"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_fortificadas_de_la_provincia_de_Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_fortificadas_de_la_provincia_de_Alicante","http://www.w3.org/2000/01/rdf-schema#label","Iglesias fortificadas de la provincia de Alicante"
"http://es.dbpedia.org/resource/Categoría:Iglesias_fortificadas_de_la_provincia_de_Alicante","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias fortificadas de la provincia de Alicante"
"http://es.dbpedia.org/resource/Categoría:Iglesias_fortificadas_de_la_provincia_de_Alicante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Categoría:Iglesias_fortificadas_de_la_provincia_de_Alicante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Categoría:Iglesias_fortificadas_de_la_provincia_de_Alicante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Categoría:Iglesias_fortificadas_de_la_provincia_de_Alicante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_fortificadas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Categoría:Iglesias_fortificadas_de_la_provincia_de_Alicante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Categoría:Iglesias_fortificadas_de_la_provincia_de_Alicante","http://dbpedia.org/ontology/wikiPageID",7673287
"http://es.dbpedia.org/resource/Categoría:Iglesias_fortificadas_de_la_provincia_de_Alicante","http://dbpedia.org/ontology/wikiPageRevisionID",102870912
"http://es.dbpedia.org/resource/Categoría:Iglesias_fortificadas_de_la_provincia_de_Alicante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_fortificadas_de_la_provincia_de_Alicante?oldid=102870912&ns=14"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Villajoyosa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_fortificadas_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Jávea)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_fortificadas_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_las_Nieves_(Monforte_del_Cid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_fortificadas_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Murla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_fortificadas_de_la_provincia_de_Alicante"
