"subject","predicate","object"
"http://dbpedia.org/resource/Interpretations_of_quantum_mechanics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Interpretaciones_de_la_mecánica_cuántica"
"http://es.dbpedia.org/resource/Problema_de_la_medida_en_mecánica_cuántica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interpretaciones_de_la_mecánica_cuántica"
"http://es.dbpedia.org/resource/Interpretaciones_de_la_mecánica_cuántica","http://www.w3.org/2000/01/rdf-schema#label","Interpretaciones de la mecánica cuántica"
"http://es.dbpedia.org/resource/Interpretaciones_de_la_mecánica_cuántica","http://www.w3.org/2000/01/rdf-schema#comment","Una interpretación de la mecánica cuántica es un conjunto de afirmaciones que tratan sobre la completitud, determinismo o modo en que deben entenderse los resultados de la mecánica cuántica y los experimentos relacionados con ellas. Aunque las predicciones básicas de la mecánica cuántica han sido confirmadas extensivamente por experimentos muy precisos, algunos científicos consideran que algunos aspectos del entendimiento que ésta proporciona son insatisfactorios y requieren explicaciones o interpretaciones adicionales que permitan un reconocimiento más cercano a la intuición de los resultados de los experimentos."
"http://es.dbpedia.org/resource/Interpretaciones_de_la_mecánica_cuántica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f8k3"
"http://es.dbpedia.org/resource/Interpretaciones_de_la_mecánica_cuántica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_cuántica"
"http://es.dbpedia.org/resource/Interpretaciones_de_la_mecánica_cuántica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Interpretaciones_de_la_mecánica_cuántica"
"http://es.dbpedia.org/resource/Interpretaciones_de_la_mecánica_cuántica","http://es.dbpedia.org/property/ancho",110
"http://es.dbpedia.org/resource/Interpretaciones_de_la_mecánica_cuántica","http://es.dbpedia.org/property/apellido","Bohm"
"http://es.dbpedia.org/resource/Interpretaciones_de_la_mecánica_cuántica","http://es.dbpedia.org/property/apellido","Barbosa"
"http://es.dbpedia.org/resource/Interpretaciones_de_la_mecánica_cuántica","http://es.dbpedia.org/property/apellido","Durr"
"http://es.dbpedia.org/resource/Interpretaciones_de_la_mecánica_cuántica","http://es.dbpedia.org/property/apellido","Streater"
"http://es.dbpedia.org/resource/Interpretaciones_de_la_mecánica_cuántica","http://es.dbpedia.org/property/apellido","Albert"
"http://es.dbpedia.org/resource/Interpretaciones_de_la_mecánica_cuántica","http://es.dbpedia.org/property/apellido","Passon"
"http://es.dbpedia.org/resource/Interpretaciones_de_la_mecánica_cuántica","http://es.dbpedia.org/property/apellido","Sanz"
"http://es.dbpedia.org/resource/Interpretaciones_de_la_mecánica_cuántica","http://es.dbpedia.org/property/apellidos","Holland"
"http://es.dbpedia.org/resource/Interpretaciones_de_la_mecánica_cuántica","http://es.dbpedia.org/property/apellidos","Bohm"
"http://es.dbpedia.org/resource/Interpretaciones_de_la_mecánica_cuántica","http://es.dbpedia.org/property/apellidos","Silverman"
"http://es.dbpedia.org/resource/Interpretaciones_de_la_mecánica_cuántica","http://es.dbpedia.org/property/autor","Goldstein, Sheldon"
"http://es.dbpedia.org/resource/Interpretaciones_de_la_mecánica_cuántica","http://es.dbpedia.org/property/autor","Zangh, Nino"
"http://es.dbpedia.org/resource/Interpretaciones_de_la_mecánica_cuántica","http://es.dbpedia.org/property/autor","Tumulka, Roderich"
"http://es.dbpedia.org/resource/Interpretaciones_de_la_mecánica_cuántica","http://es.dbpedia.org/property/año",1952
"http://es.dbpedia.org/resource/Interpretaciones_de_la_mecánica_cuántica","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Interpretaciones_de_la_mecánica_cuántica","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Interpretaciones_de_la_mecánica_cuántica","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Interpretaciones_de_la_mecánica_cuántica","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Interpretaciones_de_la_mecánica_cuántica","http://es.dbpedia.org/property/coautores","N. Pinto-Neto"
"http://es.dbpedia.org/resource/Interpretaciones_de_la_mecánica_cuántica","http://es.dbpedia.org/property/coautores","F. Borondo"
"http://es.dbpedia.org/resource/Interpretaciones_de_la_mecánica_cuántica","http://es.dbpedia.org/property/coautores","B.J. Hiley"
"http://es.dbpedia.org/resource/Interpretaciones_de_la_mecánica_cuántica","http://es.dbpedia.org/property/dirección","horizontal"
"http://es.dbpedia.org/resource/Interpretaciones_de_la_mecánica_cuántica","http://es.dbpedia.org/property/doi",101088
"http://es.dbpedia.org/resource/Interpretaciones_de_la_mecánica_cuántica","http://es.dbpedia.org/property/doi",101103
"http://es.dbpedia.org/resource/Interpretaciones_de_la_mecánica_cuántica","http://es.dbpedia.org/property/doi",101140
"http://es.dbpedia.org/resource/Interpretaciones_de_la_mecánica_cuántica","http://es.dbpedia.org/property/editorial","Cambridge University Press"
