"subject","predicate","object"
"http://es.dbpedia.org/resource/Diplopterygium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gleicheniaceae"
"http://es.dbpedia.org/resource/Diplopterygium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gleicheniaceae"
"http://es.dbpedia.org/resource/Stromatopteris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gleicheniaceae"
"http://es.dbpedia.org/resource/Stromatopteris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gleicheniaceae"
"http://es.dbpedia.org/resource/Gleichenella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gleicheniaceae"
"http://es.dbpedia.org/resource/Gleichenella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gleicheniaceae"
"http://es.wikipedia.org/wiki/Gleicheniaceae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gleicheniaceae"
"http://es.dbpedia.org/resource/Sticherus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gleicheniaceae"
"http://es.dbpedia.org/resource/Sticherus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gleicheniaceae"
"http://es.dbpedia.org/resource/Gleicheniaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Gleicheniaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Gleicheniaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gleicheniaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gleicheniaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gleicheniaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gleicheniaceae","http://www.w3.org/2000/01/rdf-schema#label","Gleicheniaceae"
"http://es.dbpedia.org/resource/Gleicheniaceae","http://www.w3.org/2000/01/rdf-schema#comment","Las gleicheniáceas (nombre científico Gleicheniaceae) son una familia de helechos que en la moderna clasificación de Christenhusz et al. 2011​​​ pertenece al orden Gleicheniales. Esta familia es monofilética."
"http://es.dbpedia.org/resource/Gleicheniaceae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c2vrs"
"http://es.dbpedia.org/resource/Gleicheniaceae","http://xmlns.com/foaf/0.1/name","Gleicheniaceae"
"http://es.dbpedia.org/resource/Gleicheniaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gleicheniaceae"
"http://es.dbpedia.org/resource/Gleicheniaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gleicheniaceae"
"http://es.dbpedia.org/resource/Gleicheniaceae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Polypodiidae"
"http://es.dbpedia.org/resource/Gleicheniaceae","http://es.dbpedia.org/property/familia","Gleicheniaceae"
"http://es.dbpedia.org/resource/Gleicheniaceae","http://es.dbpedia.org/property/image","Ciclo de vida de los helechos y afines  - esporofito raíz tallo hojas, esporangio espora gametofito.svg"
"http://es.dbpedia.org/resource/Gleicheniaceae","http://es.dbpedia.org/property/image2Caption","Órganos y ciclo de vida de un helecho típico."
"http://es.dbpedia.org/resource/Gleicheniaceae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Gleicheniaceae","http://es.dbpedia.org/property/name","Gleicheniaceae"
"http://es.dbpedia.org/resource/Gleicheniaceae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gleicheniales"
"http://es.dbpedia.org/resource/Gleicheniaceae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Gleicheniaceae","http://es.dbpedia.org/property/subdivision","* Dicranopteris,
* Diplopterygium,
* Gleichenella,
* Gleichenia,
* Sticherus,
* Stromatopteris

SegúnChristenhusz et al. 2011 ; que también provee una secuencia lineal de las licofitas y monilofitas."
"http://es.dbpedia.org/resource/Gleicheniaceae","http://es.dbpedia.org/property/subdivisionRanks","genera"
"http://es.dbpedia.org/resource/Gleicheniaceae","http://dbpedia.org/ontology/wikiPageID",618001
"http://es.dbpedia.org/resource/Gleicheniaceae","http://dbpedia.org/ontology/wikiPageRevisionID",120653211
"http://es.dbpedia.org/resource/Gleicheniaceae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080828032307/http:/pryerlab.net/publication/index.shtml"
"http://es.dbpedia.org/resource/Gleicheniaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amjbot.org/cgi/content/abstract/91/10/1582"
