"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marie_Warner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marie_Warner"
"http://es.dbpedia.org/resource/Marie_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marie_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Marie_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marie_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marie_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Marie_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marie_Warner","http://www.w3.org/2000/01/rdf-schema#label","Marie Warner"
"http://es.dbpedia.org/resource/Marie_Warner","http://www.w3.org/2000/01/rdf-schema#comment","Marie Warner es un personaje de ficción interpretado por la actriz estadounidense  en la serie de televisión 24. Marie es la hermana de Kate Warner y su personaje es introducido en la segunda temporada de la serie."
"http://es.dbpedia.org/resource/Marie_Warner","http://xmlns.com/foaf/0.1/name","Laura Harris"
"http://es.dbpedia.org/resource/Marie_Warner","http://xmlns.com/foaf/0.1/name","Marie Warner"
"http://es.dbpedia.org/resource/Marie_Warner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_24"
"http://es.dbpedia.org/resource/Marie_Warner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadounidenses_ficticios"
"http://es.dbpedia.org/resource/Marie_Warner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marie_Warner"
"http://es.dbpedia.org/resource/Marie_Warner","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Laura_Harris"
"http://es.dbpedia.org/resource/Marie_Warner","http://es.dbpedia.org/property/color","black"
"http://es.dbpedia.org/resource/Marie_Warner","http://es.dbpedia.org/property/colorTexto","orange"
"http://es.dbpedia.org/resource/Marie_Warner","http://es.dbpedia.org/property/conexiones","http://es.dbpedia.org/resource/Segunda_Ola"
"http://es.dbpedia.org/resource/Marie_Warner","http://es.dbpedia.org/property/episodio",14
"http://es.dbpedia.org/resource/Marie_Warner","http://es.dbpedia.org/property/nombre","Marie Warner"
"http://es.dbpedia.org/resource/Marie_Warner","http://es.dbpedia.org/property/obra",24
"http://es.dbpedia.org/resource/Marie_Warner","http://es.dbpedia.org/property/ocupación","Inversora de Segunda Ola"
"http://es.dbpedia.org/resource/Marie_Warner","http://es.dbpedia.org/property/primera","Episodio 24"
"http://es.dbpedia.org/resource/Marie_Warner","http://es.dbpedia.org/property/primera","Temporada 2"
"http://es.dbpedia.org/resource/Marie_Warner","http://es.dbpedia.org/property/sexo","http://es.dbpedia.org/resource/Mujer"
"http://es.dbpedia.org/resource/Marie_Warner","http://es.dbpedia.org/property/status","Detenida"
"http://es.dbpedia.org/resource/Marie_Warner","http://es.dbpedia.org/property/temporada",2
"http://es.dbpedia.org/resource/Marie_Warner","http://dbpedia.org/ontology/wikiPageID",711735
"http://es.dbpedia.org/resource/Marie_Warner","http://dbpedia.org/ontology/wikiPageRevisionID",120654173
"http://es.dbpedia.org/resource/Marie_Warner","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Minor_characters_in_24"
"http://es.dbpedia.org/resource/Marie_Warner","http://dbpedia.org/ontology/wikiPageLength",4922
"http://es.dbpedia.org/resource/Marie_Warner","http://dbpedia.org/ontology/firstAppearance","Episodio 24"
"http://es.dbpedia.org/resource/Marie_Warner","http://dbpedia.org/ontology/firstAppearance","Temporada 2"
"http://es.dbpedia.org/resource/Marie_Warner","http://dbpedia.org/ontology/status","Detenida"
"http://es.dbpedia.org/resource/Marie_Warner","http://dbpedia.org/ontology/title","24"
"http://es.dbpedia.org/resource/Marie_Warner","http://dbpedia.org/ontology/title","14"
"http://es.dbpedia.org/resource/Marie_Warner","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Mujer"
"http://es.dbpedia.org/resource/Marie_Warner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marie_Warner?oldid=120654173&ns=0"
"http://es.dbpedia.org/resource/Marie_Warner","http://dbpedia.org/ontology/abstract","Marie Warner es un personaje de ficción interpretado por la actriz estadounidense  en la serie de televisión 24. Marie es la hermana de Kate Warner y su personaje es introducido en la segunda temporada de la serie."
"http://es.dbpedia.org/resource/Marie_Warner_(24)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marie_Warner"
