"subject","predicate","object"
"http://es.wikipedia.org/wiki/(4463)_Marschwarzschild","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4463)_Marschwarzschild"
"http://dbpedia.org/resource/4463_Marschwarzschild","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4463)_Marschwarzschild"
"http://es.dbpedia.org/resource/(4462)_Vaughan","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4463)_Marschwarzschild"
"http://es.dbpedia.org/resource/(4463)_Marschwarzschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4463)_Marschwarzschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4463)_Marschwarzschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4463)_Marschwarzschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4463)_Marschwarzschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4463)_Marschwarzschild","http://www.w3.org/2000/01/rdf-schema#label","(4463) Marschwarzschild"
"http://es.dbpedia.org/resource/(4463)_Marschwarzschild","http://www.w3.org/2000/01/rdf-schema#comment","(4463) Marschwarzschild es un asteroide perteneciente al cinturón de asteroides, descubierto el 28 de octubre de 1954 por el equipo de la Universidad de Indiana desde el Observatorio Goethe Link, Brooklyn, (Estados Unidos)."
"http://es.dbpedia.org/resource/(4463)_Marschwarzschild","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4463)_Marschwarzschild","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4463)_Marschwarzschild","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Indiana_Asteroid_Program"
"http://es.dbpedia.org/resource/(4463)_Marschwarzschild","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Goethe_Link"
"http://es.dbpedia.org/resource/(4463)_Marschwarzschild","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1954"
"http://es.dbpedia.org/resource/(4463)_Marschwarzschild","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4463)_Marschwarzschild"
"http://es.dbpedia.org/resource/(4463)_Marschwarzschild","http://es.dbpedia.org/property/afelio",3.76266
"http://es.dbpedia.org/resource/(4463)_Marschwarzschild","http://es.dbpedia.org/property/albedo",0.072
"http://es.dbpedia.org/resource/(4463)_Marschwarzschild","http://es.dbpedia.org/property/anomalíaMedia",298.427
"http://es.dbpedia.org/resource/(4463)_Marschwarzschild","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4462)_Vaughan"
"http://es.dbpedia.org/resource/(4463)_Marschwarzschild","http://es.dbpedia.org/property/argumentoPerihelio",251.945
"http://es.dbpedia.org/resource/(4463)_Marschwarzschild","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4463)_Marschwarzschild","http://es.dbpedia.org/property/descubridor","Universidad de Indiana"
"http://es.dbpedia.org/resource/(4463)_Marschwarzschild","http://es.dbpedia.org/property/designaciones",1954
"http://es.dbpedia.org/resource/(4463)_Marschwarzschild","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(4463)_Marschwarzschild","http://es.dbpedia.org/property/diámetro",13.642
"http://es.dbpedia.org/resource/(4463)_Marschwarzschild","http://es.dbpedia.org/property/excentricidad",0.180163
"http://es.dbpedia.org/resource/(4463)_Marschwarzschild","http://es.dbpedia.org/property/fechaDescubrimiento",28
"http://es.dbpedia.org/resource/(4463)_Marschwarzschild","http://es.dbpedia.org/property/inclinación",1.83672
"http://es.dbpedia.org/resource/(4463)_Marschwarzschild","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(4463)_Marschwarzschild","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Goethe_Link"
