"subject","predicate","object"
"http://es.dbpedia.org/resource/Boda_real_entre_Felipe_de_Borbón_y_Letizia_Ortiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boda_de_Felipe_de_Borbón_y_Letizia_Ortiz"
"http://es.dbpedia.org/resource/Boda_de_Felipe_de_Borbón_y_Letizia_Ortiz","http://www.w3.org/2000/01/rdf-schema#label","Boda de Felipe de Borbón y Letizia Ortiz"
"http://es.dbpedia.org/resource/Boda_de_Felipe_de_Borbón_y_Letizia_Ortiz","http://www.w3.org/2000/01/rdf-schema#comment","La boda real entre el entonces príncipe Felipe de Borbón y Letizia Ortiz se celebró en la catedral de la Almudena de Madrid el 22 de mayo de 2004, ante más de 1200 invitados. Al acontecimiento asistieron representantes de 12 casas reales reinantes y otros 12 pertenecientes a casas reales no reinantes.​ Tuvo la consideración de boda de Estado, la primera en España desde hacía más de 50 años, y fue también la primera boda en celebrarse en la catedral de Madrid, que había sido consagrada en 1993."
"http://es.dbpedia.org/resource/Boda_de_Felipe_de_Borbón_y_Letizia_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Felipe_VI_de_España"
"http://es.dbpedia.org/resource/Boda_de_Felipe_de_Borbón_y_Letizia_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_2004"
"http://es.dbpedia.org/resource/Boda_de_Felipe_de_Borbón_y_Letizia_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Juan_Carlos_I"
"http://es.dbpedia.org/resource/Boda_de_Felipe_de_Borbón_y_Letizia_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Madrid_en_2004"
"http://es.dbpedia.org/resource/Boda_de_Felipe_de_Borbón_y_Letizia_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Madrid"
"http://es.dbpedia.org/resource/Boda_de_Felipe_de_Borbón_y_Letizia_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bodas_reales_de_España"
"http://es.dbpedia.org/resource/Boda_de_Felipe_de_Borbón_y_Letizia_Ortiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boda_de_Felipe_de_Borbón_y_Letizia_Ortiz"
"http://es.dbpedia.org/resource/Boda_de_Felipe_de_Borbón_y_Letizia_Ortiz","http://dbpedia.org/ontology/wikiPageID",3028645
"http://es.dbpedia.org/resource/Boda_de_Felipe_de_Borbón_y_Letizia_Ortiz","http://dbpedia.org/ontology/wikiPageRevisionID",130351743
"http://es.dbpedia.org/resource/Boda_de_Felipe_de_Borbón_y_Letizia_Ortiz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070528000135/http:/www.elpais.com/comunes/2004/bodareal/index.html"
"http://es.dbpedia.org/resource/Boda_de_Felipe_de_Borbón_y_Letizia_Ortiz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/especiales/2004/04/espana/bodareal/index.html"
"http://es.dbpedia.org/resource/Boda_de_Felipe_de_Borbón_y_Letizia_Ortiz","http://dbpedia.org/ontology/wikiPageLength",17763
"http://es.dbpedia.org/resource/Boda_de_Felipe_de_Borbón_y_Letizia_Ortiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boda_de_Felipe_de_Borbón_y_Letizia_Ortiz?oldid=130351743&ns=0"
"http://es.dbpedia.org/resource/Boda_de_Felipe_de_Borbón_y_Letizia_Ortiz","http://dbpedia.org/ontology/abstract","La boda real entre el entonces príncipe Felipe de Borbón y Letizia Ortiz se celebró en la catedral de la Almudena de Madrid el 22 de mayo de 2004, ante más de 1200 invitados. Al acontecimiento asistieron representantes de 12 casas reales reinantes y otros 12 pertenecientes a casas reales no reinantes.​ Tuvo la consideración de boda de Estado, la primera en España desde hacía más de 50 años, y fue también la primera boda en celebrarse en la catedral de Madrid, que había sido consagrada en 1993."
"http://dbpedia.org/resource/Wedding_of_Prince_Felipe_and_Letizia_Ortiz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boda_de_Felipe_de_Borbón_y_Letizia_Ortiz"
"http://es.dbpedia.org/resource/Boda_real_entre_Felipe_de_Borbon_y_Letizia_Ortiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boda_de_Felipe_de_Borbón_y_Letizia_Ortiz"
"http://es.wikipedia.org/wiki/Boda_de_Felipe_de_Borbón_y_Letizia_Ortiz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boda_de_Felipe_de_Borbón_y_Letizia_Ortiz"
