"subject","predicate","object"
"http://dbpedia.org/resource/No_reflow_phenomenon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fenómeno_de_no_reflujo"
"http://es.dbpedia.org/resource/Fenomeno_de_no_reflujo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fenómeno_de_no_reflujo"
"http://es.wikipedia.org/wiki/Fenómeno_de_no_reflujo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fenómeno_de_no_reflujo"
"http://es.dbpedia.org/resource/Fenómeno_de_no_reflujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fenómeno_de_no_reflujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Fenómeno_de_no_reflujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Fenómeno_de_no_reflujo","http://www.w3.org/2000/01/rdf-schema#label","Fenómeno de no reflujo"
"http://es.dbpedia.org/resource/Fenómeno_de_no_reflujo","http://www.w3.org/2000/01/rdf-schema#comment","En cardiología, el fenómeno de no reflujo es la falta de sangre disponible para reperfundir un área isquémica después de que la obstrucción física haya sido anulada y se relaciona con la falta de recuperación funcional de la zona dañada.​ Por lo general se asocia luego de la reperfusión con la terapia trombolítica, en la angioplastia transluminal coronaria (ATC) primaria y durante otras intervenciones coronarias. Puede estar asociado con daño microvascular."
"http://es.dbpedia.org/resource/Fenómeno_de_no_reflujo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047n1sb"
"http://es.dbpedia.org/resource/Fenómeno_de_no_reflujo","http://xmlns.com/foaf/0.1/name","Fenómeno de no reflujo"
"http://es.dbpedia.org/resource/Fenómeno_de_no_reflujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedad_coronaria"
"http://es.dbpedia.org/resource/Fenómeno_de_no_reflujo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fenómeno_de_no_reflujo"
"http://es.dbpedia.org/resource/Fenómeno_de_no_reflujo","http://es.dbpedia.org/property/meshid","D054318"
"http://es.dbpedia.org/resource/Fenómeno_de_no_reflujo","http://es.dbpedia.org/property/nombre","Fenómeno de no reflujo"
"http://es.dbpedia.org/resource/Fenómeno_de_no_reflujo","http://dbpedia.org/ontology/wikiPageID",5439518
"http://es.dbpedia.org/resource/Fenómeno_de_no_reflujo","http://dbpedia.org/ontology/wikiPageRevisionID",120690333
"http://es.dbpedia.org/resource/Fenómeno_de_no_reflujo","http://dbpedia.org/ontology/wikiPageLength",1121
"http://es.dbpedia.org/resource/Fenómeno_de_no_reflujo","http://dbpedia.org/ontology/meshId","D054318"
"http://es.dbpedia.org/resource/Fenómeno_de_no_reflujo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fenómeno_de_no_reflujo?oldid=120690333&ns=0"
"http://es.dbpedia.org/resource/Fenómeno_de_no_reflujo","http://dbpedia.org/ontology/abstract","En cardiología, el fenómeno de no reflujo es la falta de sangre disponible para reperfundir un área isquémica después de que la obstrucción física haya sido anulada y se relaciona con la falta de recuperación funcional de la zona dañada.​ Por lo general se asocia luego de la reperfusión con la terapia trombolítica, en la angioplastia transluminal coronaria (ATC) primaria y durante otras intervenciones coronarias. Puede estar asociado con daño microvascular."
