"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tyto_balearica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tyto_balearica"
"http://es.dbpedia.org/resource/Tyto_balearica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tyto_balearica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tyto_balearica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Tyto_balearica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tyto_balearica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tyto_balearica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tyto_balearica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tyto_balearica","http://www.w3.org/2000/01/rdf-schema#label","Tyto balearica"
"http://es.dbpedia.org/resource/Tyto_balearica","http://www.w3.org/2000/01/rdf-schema#comment","La lechuza gigante balear (Tyto balearica) es una especie extinta de ave estrigiforme de la familia Tytonidae. Era una lechuza gigante que pesaba unos 3 kg y alcanzaba más de 150 cm de envergadura."
"http://es.dbpedia.org/resource/Tyto_balearica","http://xmlns.com/foaf/0.1/name","Lechuza gigante balear"
"http://es.dbpedia.org/resource/Tyto_balearica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Pleistoceno"
"http://es.dbpedia.org/resource/Tyto_balearica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Mioceno"
"http://es.dbpedia.org/resource/Tyto_balearica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_extintas_de_Europa"
"http://es.dbpedia.org/resource/Tyto_balearica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Baleares"
"http://es.dbpedia.org/resource/Tyto_balearica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Plioceno"
"http://es.dbpedia.org/resource/Tyto_balearica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_prehistóricas"
"http://es.dbpedia.org/resource/Tyto_balearica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_1980"
"http://es.dbpedia.org/resource/Tyto_balearica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tyto"
"http://es.dbpedia.org/resource/Tyto_balearica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tyto_balearica"
"http://es.dbpedia.org/resource/Tyto_balearica","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Tyto_balearica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tytonidae"
"http://es.dbpedia.org/resource/Tyto_balearica","http://es.dbpedia.org/property/genus","Tyto"
"http://es.dbpedia.org/resource/Tyto_balearica","http://es.dbpedia.org/property/name","Lechuza gigante balear"
"http://es.dbpedia.org/resource/Tyto_balearica","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Strigiformes"
"http://es.dbpedia.org/resource/Tyto_balearica","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tyto_balearica","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tyto_balearica","http://es.dbpedia.org/property/species","T. balearica"
"http://es.dbpedia.org/resource/Tyto_balearica","http://es.dbpedia.org/property/speciesAuthority","Mourer-Chauvire et al. 1980"
"http://es.dbpedia.org/resource/Tyto_balearica","http://dbpedia.org/ontology/wikiPageID",3328902
"http://es.dbpedia.org/resource/Tyto_balearica","http://dbpedia.org/ontology/wikiPageRevisionID",128610720
"http://es.dbpedia.org/resource/Tyto_balearica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animalpicturesarchive.com/view.php%3Ftid=3&did=21053&lang=kr"
"http://es.dbpedia.org/resource/Tyto_balearica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avesfosiles.com"
"http://es.dbpedia.org/resource/Tyto_balearica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090430190903/http:/www.avesfosiles.com/ArtDestacados/Introduccion.html%23lechuza"
"http://es.dbpedia.org/resource/Tyto_balearica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animalpicturesarchive.com"
"http://es.dbpedia.org/resource/Tyto_balearica","http://dbpedia.org/ontology/wikiPageLength",2534
"http://es.dbpedia.org/resource/Tyto_balearica","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Tyto_balearica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tytonidae"
"http://es.dbpedia.org/resource/Tyto_balearica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Tyto"
"http://es.dbpedia.org/resource/Tyto_balearica","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tyto_balearica","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Strigiformes"
"http://es.dbpedia.org/resource/Tyto_balearica","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tyto_balearica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tyto_balearica?oldid=128610720&ns=0"
"http://es.dbpedia.org/resource/Tyto_balearica","http://dbpedia.org/ontology/abstract","La lechuza gigante balear (Tyto balearica) es una especie extinta de ave estrigiforme de la familia Tytonidae. Era una lechuza gigante que pesaba unos 3 kg y alcanzaba más de 150 cm de envergadura."
