"subject","predicate","object"
"http://dbpedia.org/resource/Nevada-class_battleship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clase_Nevada"
"http://es.dbpedia.org/resource/USS_Nevada_(BB-36)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Nevada"
"http://es.dbpedia.org/resource/USS_Oklahoma_(BB-37)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Nevada"
"http://es.wikipedia.org/wiki/Clase_Nevada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clase_Nevada"
"http://es.dbpedia.org/resource/Clase_Nevada","http://www.w3.org/2000/01/rdf-schema#label","Clase Nevada"
"http://es.dbpedia.org/resource/Clase_Nevada","http://www.w3.org/2000/01/rdf-schema#comment","La clase Nevada era una serie de dos acorazados de la Armada de los Estados Unidos. Fueron los primeros en ser diseñados con torres de 3 cañones (la  sería la última en llevar torres de 2 cañones), así como con el concepto de blindaje «todo o nada» que concentraba la coraza del barco solamente en las zonas vitales. También fueron los primeros en utilizar combustible diésel para sus calderas. Incorporaron numerosas innovaciones en armamento, blindaje y propulsión, lo que en conjunto constituyó un enorme avance en el diseño de buques capitales. Se construyeron 2 barcos de esta clase: el USS Nevada (BB-36) y el USS Oklahoma (BB-37)."
"http://es.dbpedia.org/resource/Clase_Nevada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clase_Nevada"
"http://es.dbpedia.org/resource/Clase_Nevada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_acorazado"
"http://es.dbpedia.org/resource/Clase_Nevada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_acorazados_de_la_Armada_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Clase_Nevada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acorazados_de_la_Segunda_Guerra_Mundial_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Clase_Nevada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clase_Nevada"
"http://es.dbpedia.org/resource/Clase_Nevada","http://es.dbpedia.org/property/aeronaves",3
"http://es.dbpedia.org/resource/Clase_Nevada","http://es.dbpedia.org/property/armamento","•10 cañones de 356 mm"
"http://es.dbpedia.org/resource/Clase_Nevada","http://es.dbpedia.org/property/armamento","• 21 cañones de 127 mm"
"http://es.dbpedia.org/resource/Clase_Nevada","http://es.dbpedia.org/property/art","Nevada class"
"http://es.dbpedia.org/resource/Clase_Nevada","http://es.dbpedia.org/property/astillero","• Astillero naval de Nueva York"
"http://es.dbpedia.org/resource/Clase_Nevada","http://es.dbpedia.org/property/astillero","• Astillero del río Fore, Massachusetts"
"http://es.dbpedia.org/resource/Clase_Nevada","http://es.dbpedia.org/property/autonomía","• 8 320 km"
"http://es.dbpedia.org/resource/Clase_Nevada","http://es.dbpedia.org/property/calado","8,71 m"
"http://es.dbpedia.org/resource/Clase_Nevada","http://es.dbpedia.org/property/ci","en"
"http://es.dbpedia.org/resource/Clase_Nevada","http://es.dbpedia.org/property/claseAnterior","http://es.dbpedia.org/resource/Clase_New_York"
"http://es.dbpedia.org/resource/Clase_Nevada","http://es.dbpedia.org/property/clasePosterior","http://es.dbpedia.org/resource/Clase_Pennsylvania"
"http://es.dbpedia.org/resource/Clase_Nevada","http://es.dbpedia.org/property/desplazamiento",1942
"http://es.dbpedia.org/resource/Clase_Nevada","http://es.dbpedia.org/property/desplazamiento","• 27 500 t estándar"
"http://es.dbpedia.org/resource/Clase_Nevada","http://es.dbpedia.org/property/eslora","• 178,30 m total"
"http://es.dbpedia.org/resource/Clase_Nevada","http://es.dbpedia.org/property/eslora","• 175,26 m línea de flotación"
"http://es.dbpedia.org/resource/Clase_Nevada","http://es.dbpedia.org/property/imagen","USS Nevada 1925 SLV Green.jpg"
"http://es.dbpedia.org/resource/Clase_Nevada","http://es.dbpedia.org/property/manga","• 26,09 m"
"http://es.dbpedia.org/resource/Clase_Nevada","http://es.dbpedia.org/property/nombre","Clase Nevada"
"http://es.dbpedia.org/resource/Clase_Nevada","http://es.dbpedia.org/property/países","Estados Unidos"
"http://es.dbpedia.org/resource/Clase_Nevada","http://es.dbpedia.org/property/propulsión",6
"http://es.dbpedia.org/resource/Clase_Nevada","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Clase_Nevada","http://es.dbpedia.org/property/tipo","Acorazado"
"http://es.dbpedia.org/resource/Clase_Nevada","http://es.dbpedia.org/property/tripulación",864
"http://es.dbpedia.org/resource/Clase_Nevada","http://es.dbpedia.org/property/título","El USS Nevada en 1925"
"http://es.dbpedia.org/resource/Clase_Nevada","http://es.dbpedia.org/property/unidadesConcluidas",2
"http://es.dbpedia.org/resource/Clase_Nevada","http://es.dbpedia.org/property/velocidad",20.5
