"subject","predicate","object"
"http://es.dbpedia.org/resource/Astragalus_garbancillo","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astragalus"
"http://es.dbpedia.org/resource/Astragalus_amphioxys","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Astragalus"
"http://es.dbpedia.org/resource/Astragalus_amphioxys","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astragalus"
"http://es.dbpedia.org/resource/Astragalus_eburneus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Astragalus"
"http://es.dbpedia.org/resource/Astragalus_eburneus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astragalus"
"http://es.dbpedia.org/resource/Astragalus_alaschanus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Astragalus"
"http://es.dbpedia.org/resource/Astragalus_alaschanus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astragalus"
"http://es.dbpedia.org/resource/Astragalus_conjunctus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astragalus"
"http://es.dbpedia.org/resource/Astragalus_crassicarpus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Astragalus"
"http://es.dbpedia.org/resource/Astragalus_crassicarpus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astragalus"
"http://es.dbpedia.org/resource/Astragalus_echinatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Astragalus"
"http://es.dbpedia.org/resource/Astragalus_echinatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astragalus"
"http://es.dbpedia.org/resource/Astragalus_tennesseensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astragalus"
"http://es.dbpedia.org/resource/Astragalus_albens","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astragalus"
"http://es.dbpedia.org/resource/Astragalus_gibbsii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astragalus"
"http://es.dbpedia.org/resource/Astragalus_pinetorum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Astragalus"
"http://es.dbpedia.org/resource/Astragalus_pinetorum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astragalus"
"http://es.dbpedia.org/resource/Astragalus_andersonii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astragalus"
"http://es.dbpedia.org/resource/Astragalus_massiliensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Astragalus"
"http://es.dbpedia.org/resource/Astragalus_massiliensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astragalus"
"http://es.dbpedia.org/resource/Astragalus_canadensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astragalus"
"http://es.dbpedia.org/resource/Astragalus_coccineus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astragalus"
"http://es.dbpedia.org/resource/Astragalus_agnicidus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astragalus"
"http://es.dbpedia.org/resource/Astragalus_casei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astragalus"
"http://es.dbpedia.org/resource/Astragalus_desperatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astragalus"
"http://es.dbpedia.org/resource/Astragalus_didymocarpus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astragalus"
"http://es.dbpedia.org/resource/Astragalus_diaphanus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astragalus"
"http://es.dbpedia.org/resource/Astragalus_guanajuatensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Astragalus"
"http://es.dbpedia.org/resource/Astragalus_guanajuatensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astragalus"
"http://es.dbpedia.org/resource/Astragalus_acanthocarpus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Astragalus"
"http://es.dbpedia.org/resource/Astragalus_acanthocarpus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astragalus"
"http://es.dbpedia.org/resource/Astragalus_affghanus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Astragalus"
"http://es.dbpedia.org/resource/Astragalus_affghanus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astragalus"
"http://es.dbpedia.org/resource/Astragalus_flexuosus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Astragalus"
"http://es.dbpedia.org/resource/Astragalus_flexuosus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astragalus"
"http://es.dbpedia.org/resource/Astragalus_kahiricus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astragalus"
"http://es.dbpedia.org/resource/Astragalus_solandri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Astragalus"
"http://es.dbpedia.org/resource/Astragalus_solandri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astragalus"
"http://es.dbpedia.org/resource/Astragalus_algarbiensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Astragalus"
"http://es.dbpedia.org/resource/Astragalus_algarbiensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astragalus"
"http://es.dbpedia.org/resource/Astragalus_australis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astragalus"
"http://es.dbpedia.org/resource/Astragalus_hispanicus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Astragalus"
"http://es.dbpedia.org/resource/Astragalus_hispanicus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astragalus"
"http://es.dbpedia.org/resource/Astragalus_abbreviatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Astragalus"
"http://es.dbpedia.org/resource/Astragalus_abbreviatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astragalus"
"http://es.dbpedia.org/resource/Astragalus_alopecuroides","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Astragalus"
"http://es.dbpedia.org/resource/Astragalus_alopecuroides","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astragalus"
"http://es.dbpedia.org/resource/Astragalus_aquilanus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Astragalus"
"http://es.dbpedia.org/resource/Astragalus_aquilanus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astragalus"
"http://es.dbpedia.org/resource/Astragalus_bisulcatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Astragalus"
"http://es.dbpedia.org/resource/Astragalus_bisulcatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astragalus"
"http://es.dbpedia.org/resource/Astragalus_brachycalyx","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astragalus"
"http://es.dbpedia.org/resource/Astragalus_depressus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Astragalus"
"http://es.dbpedia.org/resource/Astragalus_depressus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astragalus"
"http://es.dbpedia.org/resource/Astragalus_hypoglottis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Astragalus"
"http://es.dbpedia.org/resource/Astragalus_hypoglottis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astragalus"
"http://es.dbpedia.org/resource/Astragalus_mucidus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Astragalus"
"http://es.dbpedia.org/resource/Astragalus_mucidus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astragalus"
"http://es.dbpedia.org/resource/Astragalus_albicans","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Astragalus"
"http://es.dbpedia.org/resource/Astragalus_albicans","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astragalus"
