"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_Toul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_Toul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_Toul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_Toul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_Toul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_Toul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_Toul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_Toul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_Toul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_Toul","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Toul"
"http://es.dbpedia.org/resource/Catedral_de_Toul","http://www.w3.org/2000/01/rdf-schema#comment","La catedral [de] San Esteban de Toul (en francés: cathédrale Saint-Étienne de Toul)? es una catedral católica de Francia, levantada en la Edad Media en la ahora pequeña ciudad de Toul, actual departamento de Meurthe-et-Moselle en la región de Lorena. Es un edificio de estilo gótico destacable por su fachada occidental —obra maestra del gótico flamígero—, su claustro gótico —el segundo mayor de su estilo en Francia—, y sus dos capillas renacentistas. Es, con la , una de las dos catedrales de la ."
"http://es.dbpedia.org/resource/Catedral_de_Toul","http://xmlns.com/foaf/0.1/name","Catedral[de]San Esteban de Toul"
"http://es.dbpedia.org/resource/Catedral_de_Toul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Francia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Catedral_de_Toul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_con_advocación_a_San_Esteban"
"http://es.dbpedia.org/resource/Catedral_de_Toul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Francia_clasificadas_monumento_histórico_(1840)"
"http://es.dbpedia.org/resource/Catedral_de_Toul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Francia"
"http://es.dbpedia.org/resource/Catedral_de_Toul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_góticas_de_Francia"
"http://es.dbpedia.org/resource/Catedral_de_Toul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meurthe_y_Mosela"
"http://es.dbpedia.org/resource/Catedral_de_Toul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_la_región_de_Gran_Este"
"http://es.dbpedia.org/resource/Catedral_de_Toul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Francia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Catedral_de_Toul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_de_la_región_de_Gran_Este"
"http://es.dbpedia.org/resource/Catedral_de_Toul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_Toul"
"http://es.dbpedia.org/resource/Catedral_de_Toul","http://es.dbpedia.org/property/alturaInterior","y"
"http://es.dbpedia.org/resource/Catedral_de_Toul","http://es.dbpedia.org/property/alturaNave","en el crucero"
"http://es.dbpedia.org/resource/Catedral_de_Toul","http://es.dbpedia.org/property/anchuraExterior",",  
)"
"http://es.dbpedia.org/resource/Catedral_de_Toul","http://es.dbpedia.org/property/anchuraInterior","y"
"http://es.dbpedia.org/resource/Catedral_de_Toul","http://es.dbpedia.org/property/apellidos","Jolin"
"http://es.dbpedia.org/resource/Catedral_de_Toul","http://es.dbpedia.org/property/autor","Alain Villes"
"http://es.dbpedia.org/resource/Catedral_de_Toul","http://es.dbpedia.org/property/campo","Considerado uno de los más grande de Francia"
"http://es.dbpedia.org/resource/Catedral_de_Toul","http://es.dbpedia.org/property/campo","de gran luminosidad y volumen notable  se construye en una sola pieza  y presenta las mayores aberturas góticas en una sola pieza de Francia ."
"http://es.dbpedia.org/resource/Catedral_de_Toul","http://es.dbpedia.org/property/campo1Nombre","Claustro gótico"
"http://es.dbpedia.org/resource/Catedral_de_Toul","http://es.dbpedia.org/property/campo2Nombre","transepto"
"http://es.dbpedia.org/resource/Catedral_de_Toul","http://es.dbpedia.org/property/catalogación",18
"http://es.dbpedia.org/resource/Catedral_de_Toul","http://es.dbpedia.org/property/construcción",""
"http://es.dbpedia.org/resource/Catedral_de_Toul","http://es.dbpedia.org/property/construcción","antes de 1220-1497"
"http://es.dbpedia.org/resource/Catedral_de_Toul","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Catedral_de_Toul","http://es.dbpedia.org/property/declaración",""
"http://es.dbpedia.org/resource/Catedral_de_Toul","http://es.dbpedia.org/property/dedicación",""
"http://es.dbpedia.org/resource/Catedral_de_Toul","http://es.dbpedia.org/property/divisiónEclesiástica","http://es.dbpedia.org/resource/Diócesis_de_Nancy-Toul"
"http://es.dbpedia.org/resource/Catedral_de_Toul","http://es.dbpedia.org/property/editorial","éditions Serpenoise"
"http://es.dbpedia.org/resource/Catedral_de_Toul","http://es.dbpedia.org/property/editorial","Éditions ""Le Pélican"""
"http://es.dbpedia.org/resource/Catedral_de_Toul","http://es.dbpedia.org/property/estatus","http://es.dbpedia.org/resource/Catedral"
"http://es.dbpedia.org/resource/Catedral_de_Toul","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_gótica"
"http://es.dbpedia.org/resource/Catedral_de_Toul","http://es.dbpedia.org/property/fecha","abril de 1983"
"http://es.dbpedia.org/resource/Catedral_de_Toul","http://es.dbpedia.org/property/fecha","agosto  de 2004"
"http://es.dbpedia.org/resource/Catedral_de_Toul","http://es.dbpedia.org/property/idioma","fr"
"http://es.dbpedia.org/resource/Catedral_de_Toul","http://es.dbpedia.org/property/imagen","Cathédrale de Toul-Façade.JPG"
"http://es.dbpedia.org/resource/Catedral_de_Toul","http://es.dbpedia.org/property/isbn",2
