"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao","http://www.w3.org/2000/01/rdf-schema#label","Beisbolistas de los Gigantes del Cibao"
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao","http://www.w3.org/2004/02/skos/core#prefLabel","Beisbolistas de los Gigantes del Cibao"
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_béisbol_de_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao","http://dbpedia.org/ontology/wikiPageID",3177671
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao","http://dbpedia.org/ontology/wikiPageRevisionID",43332870
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao?oldid=43332870&ns=14"
"http://es.dbpedia.org/resource/Jerry_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Juan_Sosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Julio_Morbán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Rafael_Pérez_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Carlos_Peguero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Elvin_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Félix_Fermín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Bartolomé_Fortunato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Juan_Brito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/José_Parra_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Juan_Bernhardt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Tony_Peña_(lanzador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Víctor_Díaz_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/José_Capellán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Duaner_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Estarlin_de_los_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Esteban_Yan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Pedro_Feliz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Luis_Silverio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Julio_DePaula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Runelvys_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Ramón_Caraballo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Robinzon_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Cristian_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Andy_Marte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Francisco_Santos_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Sandy_Rosario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Bien_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Antonio_Pérez_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/José_Reyes_(shortstop)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Francisco_Cruceta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Julio_Ramírez_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Alexi_Casilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Amaury_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Francisco_Peguero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Waldis_Joaquín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Alberto_Castillo_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Aquilino_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Rafael_Ramírez_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Albert_Pujols","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Juan_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Juan_Pérez_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Pedro_Viola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Ted_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Nelson_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Fabio_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Israel_Alcántara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Pedro_Strop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Ramón_Ramírez_(beisbolista_dominicano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Antonio_Bastardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Carlos_Rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Héctor_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Jhonny_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Joel_Peralta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Miguel_Diloné","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Wilson_Valdez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Yamaico_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Alfredo_Simón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Moisés_Sierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Roberto_Novoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Wilson_Betemit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Jean_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Román_Colón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Emmanuel_Burriss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Ezequiel_Astacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Franklin_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Arturo_DeFreites","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Beltrán_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Félix_Martínez_Mata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Jimmy_Paredes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Jorge_Vásquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/José_Morbán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Fausto_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Ángel_Berroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Audy_Ciriaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Darío_Veras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Wilkin_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Enerio_del_Rosario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
"http://es.dbpedia.org/resource/Erick_Almonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Gigantes_del_Cibao"
