"subject","predicate","object"
"http://es.dbpedia.org/resource/Byasa_polla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Byasa_polla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Byasa_polla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Byasa_polla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Byasa_polla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Byasa_polla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Byasa_polla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Byasa_polla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Byasa_polla","http://www.w3.org/2000/01/rdf-schema#label","Byasa polla"
"http://es.dbpedia.org/resource/Byasa_polla","http://www.w3.org/2000/01/rdf-schema#comment","Byasa polla es una especie de mariposas de la familia de los papiliónidos.​"
"http://es.dbpedia.org/resource/Byasa_polla","http://xmlns.com/foaf/0.1/name","Byasa polla"
"http://es.dbpedia.org/resource/Byasa_polla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Byasa"
"http://es.dbpedia.org/resource/Byasa_polla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Byasa_polla"
"http://es.dbpedia.org/resource/Byasa_polla","http://es.dbpedia.org/property/binomial","Byasa polla"
"http://es.dbpedia.org/resource/Byasa_polla","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Lionel_de_Nicéville"
"http://es.dbpedia.org/resource/Byasa_polla","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1897"
"http://es.dbpedia.org/resource/Byasa_polla","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Byasa_polla","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Papilionidae"
"http://es.dbpedia.org/resource/Byasa_polla","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Byasa"
"http://es.dbpedia.org/resource/Byasa_polla","http://es.dbpedia.org/property/name","Byasa polla"
"http://es.dbpedia.org/resource/Byasa_polla","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Byasa_polla","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Byasa_polla","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Byasa_polla","http://es.dbpedia.org/property/species","B. polla"
"http://es.dbpedia.org/resource/Byasa_polla","http://dbpedia.org/ontology/wikiPageID",9105325
"http://es.dbpedia.org/resource/Byasa_polla","http://dbpedia.org/ontology/wikiPageRevisionID",121862321
"http://es.dbpedia.org/resource/Byasa_polla","http://dbpedia.org/ontology/wikiPageLength",806
"http://es.dbpedia.org/resource/Byasa_polla","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1897"
"http://es.dbpedia.org/resource/Byasa_polla","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Lionel_de_Nicéville"
"http://es.dbpedia.org/resource/Byasa_polla","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Byasa_polla","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Papilionidae"
"http://es.dbpedia.org/resource/Byasa_polla","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Byasa"
"http://es.dbpedia.org/resource/Byasa_polla","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Byasa_polla","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Byasa_polla","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Byasa_polla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Byasa_polla?oldid=121862321&ns=0"
"http://es.dbpedia.org/resource/Byasa_polla","http://dbpedia.org/ontology/abstract","Byasa polla es una especie de mariposas de la familia de los papiliónidos.​"
"http://dbpedia.org/resource/Byasa_polla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Byasa_polla"
"http://es.wikipedia.org/wiki/Byasa_polla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Byasa_polla"
