"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Domingo_Perón","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Raúl_Lastiri"
"http://es.dbpedia.org/resource/Raúl_Lastiri","http://www.w3.org/2000/01/rdf-schema#label","Raúl Lastiri"
"http://es.dbpedia.org/resource/Raúl_Lastiri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xxzb"
"http://es.dbpedia.org/resource/Raúl_Lastiri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raúl_Lastiri"
"http://es.dbpedia.org/resource/Raúl_Lastiri","http://dbpedia.org/ontology/wikiPageID",112727
"http://es.dbpedia.org/resource/Raúl_Lastiri","http://dbpedia.org/ontology/wikiPageRevisionID",915770
"http://es.dbpedia.org/resource/Raúl_Lastiri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raúl_Alberto_Lastiri"
"http://es.dbpedia.org/resource/Raúl_Lastiri","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Raúl_Lastiri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raúl_Lastiri?oldid=915770&ns=0"
"http://es.wikipedia.org/wiki/Raúl_Lastiri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raúl_Lastiri"
