"subject","predicate","object"
"http://es.dbpedia.org/resource/Jenni_Rivera","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Iturbide_(Nuevo_León)"
"http://es.dbpedia.org/resource/Jenni_Rivera","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Iturbide_(Nuevo_León)"
"http://es.dbpedia.org/resource/Accidente_aéreo_del_Learjet_25_en_Nuevo_León","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/Iturbide_(Nuevo_León)"
"http://dbpedia.org/resource/Iturbide,_Nuevo_León","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iturbide_(Nuevo_León)"
"http://es.dbpedia.org/resource/Iturbide,_Nuevo_Leon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iturbide_(Nuevo_León)"
"http://es.dbpedia.org/resource/Iturbide,_Nuevo_León","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iturbide_(Nuevo_León)"
"http://es.dbpedia.org/resource/Iturbide_(Nuevo_Leon)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iturbide_(Nuevo_León)"
"http://es.dbpedia.org/resource/Iturbide_Nuevo_Leon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iturbide_(Nuevo_León)"
"http://es.dbpedia.org/resource/Iturbide_Nuevo_León","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iturbide_(Nuevo_León)"
"http://es.dbpedia.org/resource/Municipio_de_Iturbide_(Nuevo_Leon)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iturbide_(Nuevo_León)"
"http://es.dbpedia.org/resource/Municipio_de_Iturbide_(Nuevo_León)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iturbide_(Nuevo_León)"
"http://es.dbpedia.org/resource/Iturbide_(Nuevo_León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iturbide_(Nuevo_León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iturbide_(Nuevo_León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Iturbide_(Nuevo_León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Iturbide_(Nuevo_León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Iturbide_(Nuevo_León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Iturbide_(Nuevo_León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Iturbide_(Nuevo_León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iturbide_(Nuevo_León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iturbide_(Nuevo_León)","http://www.w3.org/2000/01/rdf-schema#label","Iturbide (Nuevo León)"
"http://es.dbpedia.org/resource/Iturbide_(Nuevo_León)","http://www.w3.org/2000/01/rdf-schema#comment","Iturbide es el nombre tanto de un municipio como de una población que se encuentran en la región sureste del Estado mexicano de Nuevo León, en plena Sierra Madre Oriental. La Villa es cabecera del municipio homónimo.​"
"http://es.dbpedia.org/resource/Iturbide_(Nuevo_León)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nycl8h"
"http://es.dbpedia.org/resource/Iturbide_(Nuevo_León)","http://xmlns.com/foaf/0.1/name","Iturbide"
"http://es.dbpedia.org/resource/Iturbide_(Nuevo_León)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_dedicados_a_Agustín_de_Iturbide"
"http://es.dbpedia.org/resource/Iturbide_(Nuevo_León)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Nuevo_León"
"http://es.dbpedia.org/resource/Iturbide_(Nuevo_León)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_vasca_de_México"
"http://es.dbpedia.org/resource/Iturbide_(Nuevo_León)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Nuevo_León"
"http://es.dbpedia.org/resource/Iturbide_(Nuevo_León)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iturbide_(Nuevo_León)"
"http://es.dbpedia.org/resource/Iturbide_(Nuevo_León)","http://es.dbpedia.org/property/código",190300001
"http://es.dbpedia.org/resource/Iturbide_(Nuevo_León)","http://es.dbpedia.org/property/escudo","Iturbide NL Escudo Municipal.png"
"http://es.dbpedia.org/resource/Iturbide_(Nuevo_León)","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Iturbide_(Nuevo_León)","http://es.dbpedia.org/property/horarioVerano","UTC −7"
"http://es.dbpedia.org/resource/Iturbide_(Nuevo_León)","http://es.dbpedia.org/property/idh",823
"http://es.dbpedia.org/resource/Iturbide_(Nuevo_León)","http://es.dbpedia.org/property/idhAño",2015
"http://es.dbpedia.org/resource/Iturbide_(Nuevo_León)","http://es.dbpedia.org/property/idhCategoría","Muy alto"
"http://es.dbpedia.org/resource/Iturbide_(Nuevo_León)","http://es.dbpedia.org/property/idhPuesto",33
"http://es.dbpedia.org/resource/Iturbide_(Nuevo_León)","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Iturbide_(Nuevo_León)","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Iturbide_(Nuevo_León)","http://es.dbpedia.org/property/mapaLoc","Nuevo León"
"http://es.dbpedia.org/resource/Iturbide_(Nuevo_León)","http://es.dbpedia.org/property/nombreCompleto","Iturbide"
"http://es.dbpedia.org/resource/Iturbide_(Nuevo_León)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Iturbide_(Nuevo_León)","http://es.dbpedia.org/property/pibPerCapita","USD$13.054"
"http://es.dbpedia.org/resource/Iturbide_(Nuevo_León)","http://es.dbpedia.org/property/población",3558
"http://es.dbpedia.org/resource/Iturbide_(Nuevo_León)","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Iturbide_(Nuevo_León)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Iturbide_(municipio)"
"http://es.dbpedia.org/resource/Iturbide_(Nuevo_León)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Nuevo_León"
"http://es.dbpedia.org/resource/Iturbide_(Nuevo_León)","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Iturbide_(Nuevo_León)","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Iturbide_(Nuevo_León)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Nuevo_León"
"http://es.dbpedia.org/resource/Iturbide_(Nuevo_León)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Iturbide_(Nuevo_León)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Iturbide_(Nuevo_León)","http://dbpedia.org/ontology/wikiPageID",345065
"http://es.dbpedia.org/resource/Iturbide_(Nuevo_León)","http://dbpedia.org/ontology/wikiPageRevisionID",129280551
"http://es.dbpedia.org/resource/Iturbide_(Nuevo_León)","http://dbpedia.org/ontology/wikiPageExternalLink","http://iturbide.nuevoleon.googlepages.com"
"http://es.dbpedia.org/resource/Iturbide_(Nuevo_León)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/iturbidenuevoleon/iturbide_fotografias"
"http://es.dbpedia.org/resource/Iturbide_(Nuevo_León)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/iturbidenuevoleon/iturbide_paseo"
"http://es.dbpedia.org/resource/Iturbide_(Nuevo_León)","http://dbpedia.org/ontology/wikiPageLength",35575
"http://es.dbpedia.org/resource/Iturbide_(Nuevo_León)","http://dbpedia.org/ontology/humanDevelopmentIndex",823.0
"http://es.dbpedia.org/resource/Iturbide_(Nuevo_León)","http://dbpedia.org/ontology/populationTotal",3558
"http://es.dbpedia.org/resource/Iturbide_(Nuevo_León)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Iturbide_(Nuevo_León)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Centro"
"http://es.dbpedia.org/resource/Iturbide_(Nuevo_León)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Iturbide_(Nuevo_León)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iturbide_(Nuevo_León)?oldid=129280551&ns=0"
"http://es.dbpedia.org/resource/Iturbide_(Nuevo_León)","http://dbpedia.org/ontology/abstract","Iturbide es el nombre tanto de un municipio como de una población que se encuentran en la región sureste del Estado mexicano de Nuevo León, en plena Sierra Madre Oriental. La Villa es cabecera del municipio homónimo.​"
"http://es.dbpedia.org/resource/Iturbide_(Nuevo_León)","http://dbpedia.org/ontology/perCapitaIncome","13054.0"
"http://es.wikipedia.org/wiki/Iturbide_(Nuevo_León)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iturbide_(Nuevo_León)"
