"subject","predicate","object"
"http://es.dbpedia.org/resource/Artemisia_chinensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artemisia_stelleriana"
"http://es.dbpedia.org/resource/Artemisia_stelleriana_var._sachalinensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artemisia_stelleriana"
"http://es.dbpedia.org/resource/Artemisia_stelleriana_var._vesiculosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artemisia_stelleriana"
"http://dbpedia.org/resource/Artemisia_stelleriana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Artemisia_stelleriana"
"http://es.wikipedia.org/wiki/Artemisia_stelleriana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Artemisia_stelleriana"
"http://es.dbpedia.org/resource/Artemisia_stelleriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Artemisia_stelleriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Artemisia_stelleriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Artemisia_stelleriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Artemisia_stelleriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Artemisia_stelleriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Artemisia_stelleriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Artemisia_stelleriana","http://www.w3.org/2000/01/rdf-schema#label","Artemisia stelleriana"
"http://es.dbpedia.org/resource/Artemisia_stelleriana","http://www.w3.org/2000/01/rdf-schema#comment","Artemisia stelleriana, es una especie que pertenece a la familia de las asteráceas."
"http://es.dbpedia.org/resource/Artemisia_stelleriana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0tlwm"
"http://es.dbpedia.org/resource/Artemisia_stelleriana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Besser"
"http://es.dbpedia.org/resource/Artemisia_stelleriana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1829"
"http://es.dbpedia.org/resource/Artemisia_stelleriana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia_occidental"
"http://es.dbpedia.org/resource/Artemisia_stelleriana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artemisia"
"http://es.dbpedia.org/resource/Artemisia_stelleriana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Artemisia_stelleriana"
"http://es.dbpedia.org/resource/Artemisia_stelleriana","http://es.dbpedia.org/property/binomial","Artemisia stelleriana"
"http://es.dbpedia.org/resource/Artemisia_stelleriana","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Willibald_S.J.G._von_Besser"
"http://es.dbpedia.org/resource/Artemisia_stelleriana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Artemisia_stelleriana","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Artemisia_stelleriana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Artemisia_stelleriana","http://es.dbpedia.org/property/genus","Artemisia"
"http://es.dbpedia.org/resource/Artemisia_stelleriana","http://es.dbpedia.org/property/imageCaption","Artemisia stelleriana"
"http://es.dbpedia.org/resource/Artemisia_stelleriana","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Artemisia_stelleriana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Artemisia_stelleriana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Artemisia_stelleriana","http://es.dbpedia.org/property/species","A. stelleriana"
"http://es.dbpedia.org/resource/Artemisia_stelleriana","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Artemisia_stelleriana","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.dbpedia.org/resource/Artemisia_stelleriana","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Anthemideae"
"http://es.dbpedia.org/resource/Artemisia_stelleriana","http://dbpedia.org/ontology/wikiPageID",4307182
"http://es.dbpedia.org/resource/Artemisia_stelleriana","http://dbpedia.org/ontology/wikiPageRevisionID",122297174
"http://es.dbpedia.org/resource/Artemisia_stelleriana","http://dbpedia.org/ontology/wikiPageLength",4470
"http://es.dbpedia.org/resource/Artemisia_stelleriana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Bess."
"http://es.dbpedia.org/resource/Artemisia_stelleriana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Artemisia_stelleriana","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Artemisia_stelleriana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Artemisia_stelleriana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Artemisia_stelleriana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.dbpedia.org/resource/Artemisia_stelleriana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Anthemideae"
"http://es.dbpedia.org/resource/Artemisia_stelleriana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Artemisia_(planta)"
"http://es.dbpedia.org/resource/Artemisia_stelleriana","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Artemisia_stelleriana","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Artemisia_stelleriana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Artemisia_stelleriana?oldid=122297174&ns=0"
"http://es.dbpedia.org/resource/Artemisia_stelleriana","http://dbpedia.org/ontology/abstract","Artemisia stelleriana, es una especie que pertenece a la familia de las asteráceas."
