"subject","predicate","object"
"http://es.dbpedia.org/resource/Micropezidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Micropezidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Micropezidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Micropezidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Micropezidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Micropezidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Micropezidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Micropezidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Micropezidae","http://www.w3.org/2000/01/rdf-schema#label","Micropezidae"
"http://es.dbpedia.org/resource/Micropezidae","http://www.w3.org/2000/01/rdf-schema#comment","Los micropécidos (Micropezidae) son un familia de dípteros braquíceros de la sección Acalyptratae, de moderado tamaño, comprendiendo cerca de 500 especies en 54 géneros y 5 subfamilias. Viven en todo el mundo, excepto Nueva Zelanda y la isla Macquarie).​ Son muy diversas en hábitats tropicales y subtropicales, especialmente en la región neotropical. Algunas especies del género , tienen mimetismo; se asemejan a avispas Ichneumonidae. Las especies del género  tienen ojos acechantes."
"http://es.dbpedia.org/resource/Micropezidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c48q3"
"http://es.dbpedia.org/resource/Micropezidae","http://xmlns.com/foaf/0.1/name","Moscas patilargas"
"http://es.dbpedia.org/resource/Micropezidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Schizophora"
"http://es.dbpedia.org/resource/Micropezidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_Diptera"
"http://es.dbpedia.org/resource/Micropezidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Micropezidae"
