"subject","predicate","object"
"http://es.dbpedia.org/resource/Valentine_Hugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Valentine_Hugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Valentine_Hugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Valentine_Hugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Valentine_Hugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Valentine_Hugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Valentine_Hugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Valentine_Hugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valentine_Hugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Valentine_Hugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Valentine_Hugo","http://www.w3.org/2000/01/rdf-schema#label","Valentine Hugo"
"http://es.dbpedia.org/resource/Valentine_Hugo","http://www.w3.org/2000/01/rdf-schema#comment","Valentine Hugo (Boulogne-sur-Mer, 16 de marzo de 1887 – París, 16 de marzo de 1968) fue una artista francesa, diseñadora de teatro y vestuario, autora, ilustradora y locutora de radio. Especialmente conocida por su trabajo con los Ballets Rusos como diseñadora y por formar parte del movimiento cultural conocido como Surrealismo y realizar retratos a sus compañeros, entre los que destaca el que hizo en 1934 a Picasso.​​​"
"http://es.dbpedia.org/resource/Valentine_Hugo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Valentine_Hugo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1968"
"http://es.dbpedia.org/resource/Valentine_Hugo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Surrealismo"
"http://es.dbpedia.org/resource/Valentine_Hugo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_del_siglo_XX"
"http://es.dbpedia.org/resource/Valentine_Hugo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1887"
"http://es.dbpedia.org/resource/Valentine_Hugo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Valentine_Hugo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Francia"
"http://es.dbpedia.org/resource/Valentine_Hugo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Francia"
"http://es.dbpedia.org/resource/Valentine_Hugo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Valentine_Hugo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Valentine_Hugo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Surrealismo"
"http://es.dbpedia.org/resource/Valentine_Hugo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Surrealistas"
"http://es.dbpedia.org/resource/Valentine_Hugo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Francia"
"http://es.dbpedia.org/resource/Valentine_Hugo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valentine_Hugo"
