"subject","predicate","object"
"http://es.dbpedia.org/resource/Kawasaki_Ki-10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_de_Japón_de_los_años_1930"
"http://es.dbpedia.org/resource/Nakajima_Ki-27","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_de_Japón_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Cazas_de_Japón_de_los_años_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cazas_de_Japón_de_los_años_1930","http://www.w3.org/2000/01/rdf-schema#label","Cazas de Japón de los años 1930"
"http://es.dbpedia.org/resource/Categoría:Cazas_de_Japón_de_los_años_1930","http://www.w3.org/2004/02/skos/core#prefLabel","Cazas de Japón de los años 1930"
"http://es.dbpedia.org/resource/Categoría:Cazas_de_Japón_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Japón_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Cazas_de_Japón_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cazas_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Cazas_de_Japón_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cazas_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Cazas_de_Japón_de_los_años_1930","http://dbpedia.org/ontology/wikiPageID",8340925
"http://es.dbpedia.org/resource/Categoría:Cazas_de_Japón_de_los_años_1930","http://dbpedia.org/ontology/wikiPageRevisionID",105374187
"http://es.dbpedia.org/resource/Categoría:Cazas_de_Japón_de_los_años_1930","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cazas_de_Japón_de_los_años_1930?oldid=105374187&ns=14"
"http://es.dbpedia.org/resource/Mitsubishi_A6M_Zero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_de_Japón_de_los_años_1930"
"http://es.dbpedia.org/resource/Nakajima_A2N","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_de_Japón_de_los_años_1930"
"http://es.dbpedia.org/resource/Mitsubishi_A5M","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_de_Japón_de_los_años_1930"
"http://es.dbpedia.org/resource/Nakajima_A4N","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_de_Japón_de_los_años_1930"
"http://es.dbpedia.org/resource/Nakajima_Ki-43","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_de_Japón_de_los_años_1930"
