"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_de_la_Gran_Guerra_Patriótica,_Moscú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_la_Gran_Guerra_Patriótica"
"http://es.dbpedia.org/resource/Museo_de_la_Gran_Guerra_Patriótica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_de_la_Gran_Guerra_Patriótica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_de_la_Gran_Guerra_Patriótica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_de_la_Gran_Guerra_Patriótica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_de_la_Gran_Guerra_Patriótica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_de_la_Gran_Guerra_Patriótica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_de_la_Gran_Guerra_Patriótica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_de_la_Gran_Guerra_Patriótica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_de_la_Gran_Guerra_Patriótica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_de_la_Gran_Guerra_Patriótica","http://www.w3.org/2000/01/rdf-schema#label","Museo de la Gran Guerra Patriótica"
"http://es.dbpedia.org/resource/Museo_de_la_Gran_Guerra_Patriótica","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Nacional de Historia de la Gran Guerra Patriótica en Rusia (en ruso: Центральный музей Великой Отечественной войны)? (correspondiente, en la tradición eslava oriental a la Segunda Guerra Mundial; en ruso, Национальный музей истории Великой Отечественной войны 1941-1945 годов) es un memorial que conmemora los sacrificios de los pueblos de la Unión Soviética durante la Segunda Guerra Mundial. Está ubicado en el Monte Poklonnaya, uno de los puntos más altos de Moscú."
"http://es.dbpedia.org/resource/Museo_de_la_Gran_Guerra_Patriótica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Moscú"
"http://es.dbpedia.org/resource/Museo_de_la_Gran_Guerra_Patriótica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_1995"
"http://es.dbpedia.org/resource/Museo_de_la_Gran_Guerra_Patriótica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Museo_de_la_Gran_Guerra_Patriótica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_militares_de_Rusia"
"http://es.dbpedia.org/resource/Museo_de_la_Gran_Guerra_Patriótica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memoriales"
"http://es.dbpedia.org/resource/Museo_de_la_Gran_Guerra_Patriótica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1995"
"http://es.dbpedia.org/resource/Museo_de_la_Gran_Guerra_Patriótica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_sobre_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Museo_de_la_Gran_Guerra_Patriótica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_de_la_Gran_Guerra_Patriótica"
"http://es.dbpedia.org/resource/Museo_de_la_Gran_Guerra_Patriótica","http://dbpedia.org/ontology/wikiPageID",6610871
"http://es.dbpedia.org/resource/Museo_de_la_Gran_Guerra_Patriótica","http://dbpedia.org/ontology/wikiPageRevisionID",128586376
"http://es.dbpedia.org/resource/Museo_de_la_Gran_Guerra_Patriótica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peachmountain.com/5star/Museums_Great_Patriotic_War_Museum_Moscow.asp"
"http://es.dbpedia.org/resource/Museo_de_la_Gran_Guerra_Patriótica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poklonnayagora.ru/"
"http://es.dbpedia.org/resource/Museo_de_la_Gran_Guerra_Patriótica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060719110323/http:/www.museum.ru/"
