"subject","predicate","object"
"http://es.dbpedia.org/resource/Cello_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Cello_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cello_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Cello_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cello_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cello_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cello_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Cello_(película)","http://www.w3.org/2000/01/rdf-schema#label","Cello (película)"
"http://es.dbpedia.org/resource/Cello_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Cello (첼로 - 홍미주 일가 살인사건,Chello hongmijoo ilga salinsagan), es una película de terror coreano del 2005. El espectador ve por primera vez a una joven tocando el Ave María en un violonchelo, la escena cambia para mostrar otra mujer sangrando en una mesa de operaciones."
"http://es.dbpedia.org/resource/Cello_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_76m"
"http://es.dbpedia.org/resource/Cello_(película)","http://xmlns.com/foaf/0.1/name","Melodía Macabra (enMéxico)"
"http://es.dbpedia.org/resource/Cello_(película)","http://xmlns.com/foaf/0.1/name","Chelo: Notas de terror (enArgentina)"
"http://es.dbpedia.org/resource/Cello_(película)","http://xmlns.com/foaf/0.1/name","(첼로 - 홍미주 일가 살인사건,Chello hongmijoo ilga salinsagan)"
"http://es.dbpedia.org/resource/Cello_(película)","http://xmlns.com/foaf/0.1/name","Cello ( enEstados Unidos)"
"http://es.dbpedia.org/resource/Cello_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_coreano"
"http://es.dbpedia.org/resource/Cello_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2005"
"http://es.dbpedia.org/resource/Cello_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror"
"http://es.dbpedia.org/resource/Cello_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_coreano"
"http://es.dbpedia.org/resource/Cello_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Cello_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cello_(película)"
"http://es.dbpedia.org/resource/Cello_(película)","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Cello_(película)","http://es.dbpedia.org/property/cinematografía","Gwon Yeong-cheol"
"http://es.dbpedia.org/resource/Cello_(película)","http://es.dbpedia.org/property/clasificación","b y c"
"http://es.dbpedia.org/resource/Cello_(película)","http://es.dbpedia.org/property/director","Lee Woo-cheol"
"http://es.dbpedia.org/resource/Cello_(película)","http://es.dbpedia.org/property/distribuidora","Tube Entertainment"
"http://es.dbpedia.org/resource/Cello_(película)","http://es.dbpedia.org/property/duración","103.0"
"http://es.dbpedia.org/resource/Cello_(película)","http://es.dbpedia.org/property/guion","Jeong Woo-cheol"
"http://es.dbpedia.org/resource/Cello_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Terror"
"http://es.dbpedia.org/resource/Cello_(película)","http://es.dbpedia.org/property/id",475532
"http://es.dbpedia.org/resource/Cello_(película)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_coreano"
"http://es.dbpedia.org/resource/Cello_(película)","http://es.dbpedia.org/property/montaje","Kim Yong-su"
"http://es.dbpedia.org/resource/Cello_(película)","http://es.dbpedia.org/property/música","Lee Han-na"
"http://es.dbpedia.org/resource/Cello_(película)","http://es.dbpedia.org/property/reparto","Seong Hyeon-ah"
"http://es.dbpedia.org/resource/Cello_(película)","http://es.dbpedia.org/property/reparto","Jeong Ho-bin"
"http://es.dbpedia.org/resource/Cello_(película)","http://es.dbpedia.org/property/reparto","Wang Bit Na"
"http://es.dbpedia.org/resource/Cello_(película)","http://es.dbpedia.org/property/reparto","Park Da-an"
"http://es.dbpedia.org/resource/Cello_(película)","http://es.dbpedia.org/property/title","Cello"
"http://es.dbpedia.org/resource/Cello_(película)","http://es.dbpedia.org/property/título","Melodía Macabra"
"http://es.dbpedia.org/resource/Cello_(película)","http://es.dbpedia.org/property/título","Cello"
"http://es.dbpedia.org/resource/Cello_(película)","http://es.dbpedia.org/property/título","Chelo: Notas de terror"
"http://es.dbpedia.org/resource/Cello_(película)","http://es.dbpedia.org/property/títuloOriginal",""
"http://es.dbpedia.org/resource/Cello_(película)","http://dbpedia.org/ontology/wikiPageID",4085118
"http://es.dbpedia.org/resource/Cello_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",118938209
"http://es.dbpedia.org/resource/Cello_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hancinema.net/korean_movie_Cello.php"
"http://es.dbpedia.org/resource/Cello_(película)","http://dbpedia.org/ontology/Work/runtime","103.0"
"http://es.dbpedia.org/resource/Cello_(película)","http://dbpedia.org/ontology/wikiPageLength",11319
"http://es.dbpedia.org/resource/Cello_(película)","http://dbpedia.org/ontology/runtime",6180.0
"http://es.dbpedia.org/resource/Cello_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Terror"
"http://es.dbpedia.org/resource/Cello_(película)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_coreano"
"http://es.dbpedia.org/resource/Cello_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cello_(película)?oldid=118938209&ns=0"
"http://es.dbpedia.org/resource/Cello_(película)","http://dbpedia.org/ontology/abstract","Cello (첼로 - 홍미주 일가 살인사건,Chello hongmijoo ilga salinsagan), es una película de terror coreano del 2005. El espectador ve por primera vez a una joven tocando el Ave María en un violonchelo, la escena cambia para mostrar otra mujer sangrando en una mesa de operaciones."
"http://es.wikipedia.org/wiki/Cello_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cello_(película)"
"http://dbpedia.org/resource/Cello_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cello_(película)"
