"subject","predicate","object"
"http://dbpedia.org/resource/Agacher_Strip_War","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_de_la_Franja_de_Agacher"
"http://es.dbpedia.org/resource/Agacher","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_de_la_Franja_de_Agacher"
"http://es.dbpedia.org/resource/Guerra_de_la_franja_de_agacher","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_de_la_Franja_de_Agacher"
"http://es.dbpedia.org/resource/Guerra_de_la_Franja_de_Agacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guerra_de_la_Franja_de_Agacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Guerra_de_la_Franja_de_Agacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Guerra_de_la_Franja_de_Agacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Guerra_de_la_Franja_de_Agacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Guerra_de_la_Franja_de_Agacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Guerra_de_la_Franja_de_Agacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Guerra_de_la_Franja_de_Agacher","http://www.w3.org/2000/01/rdf-schema#label","Guerra de la Franja de Agacher"
"http://es.dbpedia.org/resource/Guerra_de_la_Franja_de_Agacher","http://www.w3.org/2000/01/rdf-schema#comment","La Guerra de la Franja de Agacher fue un conflicto dividido en dos partes que tuvo lugar entre 1974 y 1985 entre Mali y Burkina Faso. La Franja de Agacher es una franja de tierra de 160 km. de longitud situada en el noreste de Burkina Faso. El territorio, que se cree que contiene considerables reservas de gas natural y recursos minerales, fue el centro de una larga disputa entre Alto Volta (antiguo nombre de Burkina Faso hasta 1984) y Mali, llegando al enfrentamiento armado en 1974 y 1985."
"http://es.dbpedia.org/resource/Guerra_de_la_Franja_de_Agacher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06406n"
"http://es.dbpedia.org/resource/Guerra_de_la_Franja_de_Agacher","http://xmlns.com/foaf/0.1/name","Guerra de la Franja de Agacher"
"http://es.dbpedia.org/resource/Guerra_de_la_Franja_de_Agacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_en_África"
"http://es.dbpedia.org/resource/Guerra_de_la_Franja_de_Agacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Malí"
"http://es.dbpedia.org/resource/Guerra_de_la_Franja_de_Agacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Territorios_disputados_en_África"
"http://es.dbpedia.org/resource/Guerra_de_la_Franja_de_Agacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Guerra_de_la_Franja_de_Agacher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerra_de_la_Franja_de_Agacher"
"http://es.dbpedia.org/resource/Guerra_de_la_Franja_de_Agacher","http://es.dbpedia.org/property/comandante","Moussa Traoré"
"http://es.dbpedia.org/resource/Guerra_de_la_Franja_de_Agacher","http://es.dbpedia.org/property/comandante",22
"http://es.dbpedia.org/resource/Guerra_de_la_Franja_de_Agacher","http://es.dbpedia.org/property/comandante","Thomas Sankara"
"http://es.dbpedia.org/resource/Guerra_de_la_Franja_de_Agacher","http://es.dbpedia.org/property/combatientes",22
"http://es.dbpedia.org/resource/Guerra_de_la_Franja_de_Agacher","http://es.dbpedia.org/property/descripción","Disputa por la soberanía de la zona fronteriza ""Franja de Agacher"""
"http://es.dbpedia.org/resource/Guerra_de_la_Franja_de_Agacher","http://es.dbpedia.org/property/lugar","Frontera entre Malí y Burkina Faso"
"http://es.dbpedia.org/resource/Guerra_de_la_Franja_de_Agacher","http://es.dbpedia.org/property/nombre","Guerra de la Franja de Agacher"
"http://es.dbpedia.org/resource/Guerra_de_la_Franja_de_Agacher","http://dbpedia.org/ontology/wikiPageID",281843
"http://es.dbpedia.org/resource/Guerra_de_la_Franja_de_Agacher","http://dbpedia.org/ontology/wikiPageRevisionID",117853084
"http://es.dbpedia.org/resource/Guerra_de_la_Franja_de_Agacher","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060207220324/http:/www.acig.org/artman/publish/article_460.shtml"
"http://es.dbpedia.org/resource/Guerra_de_la_Franja_de_Agacher","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19991207105119/http:/www.icj-cij.org/icjwww/igeneralinformation/ibbook/Bbook8-1.51.htm"
"http://es.dbpedia.org/resource/Guerra_de_la_Franja_de_Agacher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jha.ac/articles/a027.htm"
"http://es.dbpedia.org/resource/Guerra_de_la_Franja_de_Agacher","http://dbpedia.org/ontology/wikiPageLength",5613
"http://es.dbpedia.org/resource/Guerra_de_la_Franja_de_Agacher","http://dbpedia.org/ontology/combatant","22px|Bandera de Burkina FasoBurkina Faso(1985)"
"http://es.dbpedia.org/resource/Guerra_de_la_Franja_de_Agacher","http://dbpedia.org/ontology/combatant","22px|Bandera de Malí|bordeMali"
"http://es.dbpedia.org/resource/Guerra_de_la_Franja_de_Agacher","http://dbpedia.org/ontology/combatant","22px|Bandera del Alto Volta|bordeAlto Volta(1974)"
"http://es.dbpedia.org/resource/Guerra_de_la_Franja_de_Agacher","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Moussa_Traoré"
"http://es.dbpedia.org/resource/Guerra_de_la_Franja_de_Agacher","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Thomas_Sankara"
"http://es.dbpedia.org/resource/Guerra_de_la_Franja_de_Agacher","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Aboubacar_Sangoulé_Lamizana"
"http://es.dbpedia.org/resource/Guerra_de_la_Franja_de_Agacher","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Frontera_entre_Malí_y_Burkina_Faso"
"http://es.dbpedia.org/resource/Guerra_de_la_Franja_de_Agacher","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guerra_de_la_Franja_de_Agacher?oldid=117853084&ns=0"
"http://es.dbpedia.org/resource/Guerra_de_la_Franja_de_Agacher","http://dbpedia.org/ontology/abstract","La Guerra de la Franja de Agacher fue un conflicto dividido en dos partes que tuvo lugar entre 1974 y 1985 entre Mali y Burkina Faso. La Franja de Agacher es una franja de tierra de 160 km. de longitud situada en el noreste de Burkina Faso. El territorio, que se cree que contiene considerables reservas de gas natural y recursos minerales, fue el centro de una larga disputa entre Alto Volta (antiguo nombre de Burkina Faso hasta 1984) y Mali, llegando al enfrentamiento armado en 1974 y 1985."
"http://es.wikipedia.org/wiki/Guerra_de_la_Franja_de_Agacher","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guerra_de_la_Franja_de_Agacher"
