"subject","predicate","object"
"http://es.wikipedia.org/wiki/Quiosco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quiosco"
"http://es.dbpedia.org/resource/Quiosco","http://www.w3.org/2000/01/rdf-schema#label","Quiosco"
"http://es.dbpedia.org/resource/Quiosco","http://www.w3.org/2000/01/rdf-schema#comment","Un quiosco o kiosco es una construcción ligera formada por varias columnas o pilares que sostienen una cubierta. Puede tener abiertos los lados, siendo entonces equivalente a un pabellón, un templete o un baldaquino; o tenerlos cerrados, con lo que se asemeja a una caseta (en cuyo caso la función sustentante puede recaer en los propios paneles o tabiques de cerramiento, dado lo ligero de la estructura). A diferencia de las pérgolas, la cubierta o techo de los quioscos no tiene oquedades."
"http://es.dbpedia.org/resource/Quiosco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cy0"
"http://es.dbpedia.org/resource/Quiosco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quioscos"
"http://es.dbpedia.org/resource/Quiosco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quiosco"
"http://es.dbpedia.org/resource/Quiosco","http://dbpedia.org/ontology/wikiPageID",220887
"http://es.dbpedia.org/resource/Quiosco","http://dbpedia.org/ontology/wikiPageRevisionID",130510997
"http://es.dbpedia.org/resource/Quiosco","http://dbpedia.org/ontology/wikiPageExternalLink","https://publicidadkioscos.com/"
"http://es.dbpedia.org/resource/Quiosco","http://dbpedia.org/ontology/wikiPageLength",4166
"http://es.dbpedia.org/resource/Quiosco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quiosco?oldid=130510997&ns=0"
"http://es.dbpedia.org/resource/Quiosco","http://dbpedia.org/ontology/abstract","Un quiosco o kiosco es una construcción ligera formada por varias columnas o pilares que sostienen una cubierta. Puede tener abiertos los lados, siendo entonces equivalente a un pabellón, un templete o un baldaquino; o tenerlos cerrados, con lo que se asemeja a una caseta (en cuyo caso la función sustentante puede recaer en los propios paneles o tabiques de cerramiento, dado lo ligero de la estructura). A diferencia de las pérgolas, la cubierta o techo de los quioscos no tiene oquedades. Su función es proporcionar una relativa protección del sol y de la lluvia, y en su caso servir de espacio escénico para algún tipo de espectáculo al aire libre o proporcionar un pequeño espacio de almacenamiento y puesto de venta en la vía pública de forma estable, por oposición a los de venta callejera o ambulante (por lo que suelen estar sujetos a algún tipo de regulación, autorización, permiso o concesión administrativa). Su emplazamiento habitual son jardines, plazas, grandes vías, bulevares y calles con aceras de suficiente amplitud."
"http://dbpedia.org/resource/Kiosk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quiosco"
"http://es.dbpedia.org/resource/Alameda_de_Alfonso_XI","http://es.dbpedia.org/property/servicios","http://es.dbpedia.org/resource/Quiosco"
"http://es.dbpedia.org/resource/Space_Hymns","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Quiosco"
"http://es.dbpedia.org/resource/Kiosco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quiosco"
"http://es.dbpedia.org/resource/Kiosco_(construccion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quiosco"
"http://es.dbpedia.org/resource/Kiosco_(construcción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quiosco"
"http://es.dbpedia.org/resource/Kiosco_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quiosco"
"http://es.dbpedia.org/resource/Kiosco_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quiosco"
"http://es.dbpedia.org/resource/Kioscos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quiosco"
"http://es.dbpedia.org/resource/Kiosko","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quiosco"
"http://es.dbpedia.org/resource/Kiosko_(construccion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quiosco"
"http://es.dbpedia.org/resource/Kiosko_(construcción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quiosco"
"http://es.dbpedia.org/resource/Kiosquero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quiosco"
"http://es.dbpedia.org/resource/Quiosco_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quiosco"
"http://es.dbpedia.org/resource/Quiosco_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quiosco"
"http://es.dbpedia.org/resource/Quiosquero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quiosco"
