"subject","predicate","object"
"http://dbpedia.org/resource/Xavier_Le_Floch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xavier_Le_Floch"
"http://es.dbpedia.org/resource/Xavier_Le_Floch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Xavier_Le_Floch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Xavier_Le_Floch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Xavier_Le_Floch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xavier_Le_Floch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Xavier_Le_Floch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Xavier_Le_Floch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Xavier_Le_Floch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Xavier_Le_Floch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Xavier_Le_Floch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Xavier_Le_Floch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Xavier_Le_Floch","http://www.w3.org/2000/01/rdf-schema#label","Xavier Le Floch"
"http://es.dbpedia.org/resource/Xavier_Le_Floch","http://www.w3.org/2000/01/rdf-schema#comment","Xavier Le Floch (Gourin, 11 de abril de 1973) es un deportista francés que compitió en triatlón. Ganó tres medallas en el Campeonato Mundial de Triatlón de Larga Distancia entre los años 2003 y 2007, y una medalla en el Campeonato Europeo de Triatlón de Larga Distancia de 2008.​"
"http://es.dbpedia.org/resource/Xavier_Le_Floch","http://xmlns.com/foaf/0.1/name","Xavier Le Floch"
"http://es.dbpedia.org/resource/Xavier_Le_Floch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Francia"
"http://es.dbpedia.org/resource/Xavier_Le_Floch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xavier_Le_Floch"
"http://es.dbpedia.org/resource/Xavier_Le_Floch","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Xavier_Le_Floch","http://es.dbpedia.org/property/fechaNacimiento",11
"http://es.dbpedia.org/resource/Xavier_Le_Floch","http://es.dbpedia.org/property/imagen","no"
"http://es.dbpedia.org/resource/Xavier_Le_Floch","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Gourin"
"http://es.dbpedia.org/resource/Xavier_Le_Floch","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Xavier_Le_Floch","http://es.dbpedia.org/property/nombre","Xavier Le Floch"
"http://es.dbpedia.org/resource/Xavier_Le_Floch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gourin"
"http://es.dbpedia.org/resource/Xavier_Le_Floch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Xavier_Le_Floch","http://dbpedia.org/ontology/wikiPageID",9169012
"http://es.dbpedia.org/resource/Xavier_Le_Floch","http://dbpedia.org/ontology/wikiPageRevisionID",127221667
"http://es.dbpedia.org/resource/Xavier_Le_Floch","http://dbpedia.org/ontology/wikiPageLength",2216
"http://es.dbpedia.org/resource/Xavier_Le_Floch","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Xavier_Le_Floch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xavier_Le_Floch?oldid=127221667&ns=0"
"http://es.dbpedia.org/resource/Xavier_Le_Floch","http://dbpedia.org/ontology/abstract","Xavier Le Floch (Gourin, 11 de abril de 1973) es un deportista francés que compitió en triatlón. Ganó tres medallas en el Campeonato Mundial de Triatlón de Larga Distancia entre los años 2003 y 2007, y una medalla en el Campeonato Europeo de Triatlón de Larga Distancia de 2008.​"
"http://es.wikipedia.org/wiki/Xavier_Le_Floch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xavier_Le_Floch"
