"subject","predicate","object"
"http://es.dbpedia.org/resource/Gabriel_José_de_Zuloaga_Moyúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabriel_José_de_Zuloaga_Moyúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabriel_José_de_Zuloaga_Moyúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gabriel_José_de_Zuloaga_Moyúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Gabriel_José_de_Zuloaga_Moyúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabriel_José_de_Zuloaga_Moyúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gabriel_José_de_Zuloaga_Moyúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Gabriel_José_de_Zuloaga_Moyúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gabriel_José_de_Zuloaga_Moyúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabriel_José_de_Zuloaga_Moyúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gabriel_José_de_Zuloaga_Moyúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gabriel_José_de_Zuloaga_Moyúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gabriel_José_de_Zuloaga_Moyúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Gabriel_José_de_Zuloaga_Moyúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Gabriel_José_de_Zuloaga_Moyúa","http://www.w3.org/2000/01/rdf-schema#label","Gabriel José de Zuloaga Moyúa"
"http://es.dbpedia.org/resource/Gabriel_José_de_Zuloaga_Moyúa","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel José de Zuloaga y Moyúa (Fuenterrabía, España, 13 de julio de 1684 - Madrid, España, 1764) fue un militar y administrador colonial español.​ Ejerció el cargo de gobernador de la Provincia de Venezuela desde 1737 hasta 1747."
"http://es.dbpedia.org/resource/Gabriel_José_de_Zuloaga_Moyúa","http://xmlns.com/foaf/0.1/name","Luis Francisco de Castellanos"
"http://es.dbpedia.org/resource/Gabriel_José_de_Zuloaga_Moyúa","http://xmlns.com/foaf/0.1/name","Gabriel José de Zuloaga y Moyúa"
"http://es.dbpedia.org/resource/Gabriel_José_de_Zuloaga_Moyúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_la_provincia_de_Venezuela"
"http://es.dbpedia.org/resource/Gabriel_José_de_Zuloaga_Moyúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_España"
"http://es.dbpedia.org/resource/Gabriel_José_de_Zuloaga_Moyúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Fuenterrabía"
"http://es.dbpedia.org/resource/Gabriel_José_de_Zuloaga_Moyúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Gabriel_José_de_Zuloaga_Moyúa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabriel_José_de_Zuloaga_Moyúa"
"http://es.dbpedia.org/resource/Gabriel_José_de_Zuloaga_Moyúa","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_la_Provincia_de_Venezuela"
"http://es.dbpedia.org/resource/Gabriel_José_de_Zuloaga_Moyúa","http://es.dbpedia.org/property/fechaDeFallecimiento",1764
"http://es.dbpedia.org/resource/Gabriel_José_de_Zuloaga_Moyúa","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Gabriel_José_de_Zuloaga_Moyúa","http://es.dbpedia.org/property/final",1747
"http://es.dbpedia.org/resource/Gabriel_José_de_Zuloaga_Moyúa","http://es.dbpedia.org/property/inicio",1736
"http://es.dbpedia.org/resource/Gabriel_José_de_Zuloaga_Moyúa","http://es.dbpedia.org/property/lugarDeFallecimiento","Madrid, España"
"http://es.dbpedia.org/resource/Gabriel_José_de_Zuloaga_Moyúa","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Fuenterrabía"
"http://es.dbpedia.org/resource/Gabriel_José_de_Zuloaga_Moyúa","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Gabriel_José_de_Zuloaga_Moyúa","http://es.dbpedia.org/property/nombre","Gabriel José de Zuloaga y Moyúa"
"http://es.dbpedia.org/resource/Gabriel_José_de_Zuloaga_Moyúa","http://es.dbpedia.org/property/período",1736
"http://es.dbpedia.org/resource/Gabriel_José_de_Zuloaga_Moyúa","http://es.dbpedia.org/property/predecesor","Martín de Lardizábal y Elorza"
"http://es.dbpedia.org/resource/Gabriel_José_de_Zuloaga_Moyúa","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Gabriel_José_de_Zuloaga_Moyúa","http://es.dbpedia.org/property/sucesor","Luis Francisco de Castellanos"
"http://es.dbpedia.org/resource/Gabriel_José_de_Zuloaga_Moyúa","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_la_Provincia_de_Venezuela"
"http://es.dbpedia.org/resource/Gabriel_José_de_Zuloaga_Moyúa","http://es.dbpedia.org/property/títulos","Conde de Torre Alta"
"http://es.dbpedia.org/resource/Gabriel_José_de_Zuloaga_Moyúa","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Gabriel_José_de_Zuloaga_Moyúa","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Gabriel_José_de_Zuloaga_Moyúa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fuenterrabía"
"http://es.dbpedia.org/resource/Gabriel_José_de_Zuloaga_Moyúa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Gabriel_José_de_Zuloaga_Moyúa","http://dbpedia.org/ontology/wikiPageID",6002166
"http://es.dbpedia.org/resource/Gabriel_José_de_Zuloaga_Moyúa","http://dbpedia.org/ontology/wikiPageRevisionID",130155874
"http://es.dbpedia.org/resource/Gabriel_José_de_Zuloaga_Moyúa","http://dbpedia.org/ontology/wikiPageLength",5197
"http://es.dbpedia.org/resource/Gabriel_José_de_Zuloaga_Moyúa","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Gabriel_José_de_Zuloaga_Moyúa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gabriel_José_de_Zuloaga_Moyúa?oldid=130155874&ns=0"
"http://es.dbpedia.org/resource/Gabriel_José_de_Zuloaga_Moyúa","http://dbpedia.org/ontology/abstract","Gabriel José de Zuloaga y Moyúa (Fuenterrabía, España, 13 de julio de 1684 - Madrid, España, 1764) fue un militar y administrador colonial español.​ Ejerció el cargo de gobernador de la Provincia de Venezuela desde 1737 hasta 1747."
