"subject","predicate","object"
"http://es.dbpedia.org/resource/Víctor_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Víctor_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Víctor_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Víctor_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Víctor_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Víctor_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Víctor_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Víctor_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Víctor_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Víctor_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Víctor_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Víctor_Rosales","http://www.w3.org/2000/01/rdf-schema#label","Víctor Rosales"
"http://es.dbpedia.org/resource/Víctor_Rosales","http://www.w3.org/2000/01/rdf-schema#comment","El mariscal de campo Víctor Rosales fue un insurgente mexicano de la Independencia de México."
"http://es.dbpedia.org/resource/Víctor_Rosales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nb1l82"
"http://es.dbpedia.org/resource/Víctor_Rosales","http://xmlns.com/foaf/0.1/name","Víctor Rosales"
"http://es.dbpedia.org/resource/Víctor_Rosales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insurgentes_de_la_independencia_de_México"
"http://es.dbpedia.org/resource/Víctor_Rosales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_México"
"http://es.dbpedia.org/resource/Víctor_Rosales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zacatecanos"
"http://es.dbpedia.org/resource/Víctor_Rosales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberales_de_México"
"http://es.dbpedia.org/resource/Víctor_Rosales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Víctor_Rosales"
"http://es.dbpedia.org/resource/Víctor_Rosales","http://es.dbpedia.org/property/añosDeServicio",1810
"http://es.dbpedia.org/resource/Víctor_Rosales","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Toma_de_Zacatecas_(1811)"
"http://es.dbpedia.org/resource/Víctor_Rosales","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Independencia_de_México"
"http://es.dbpedia.org/resource/Víctor_Rosales","http://es.dbpedia.org/property/condecoraciones","Benemérito de la Patria en Grado Heroico"
"http://es.dbpedia.org/resource/Víctor_Rosales","http://es.dbpedia.org/property/empleos","abogado"
"http://es.dbpedia.org/resource/Víctor_Rosales","http://es.dbpedia.org/property/fechamuerte",20
"http://es.dbpedia.org/resource/Víctor_Rosales","http://es.dbpedia.org/property/fechanac",1776
"http://es.dbpedia.org/resource/Víctor_Rosales","http://es.dbpedia.org/property/imagen","Víctor Rosales.PNG"
"http://es.dbpedia.org/resource/Víctor_Rosales","http://es.dbpedia.org/property/lealtad","México"
"http://es.dbpedia.org/resource/Víctor_Rosales","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/Víctor_Rosales","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Municipio_de_Ario"
"http://es.dbpedia.org/resource/Víctor_Rosales","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Calera_de_Víctor_Rosales"
"http://es.dbpedia.org/resource/Víctor_Rosales","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Zacatecas"
"http://es.dbpedia.org/resource/Víctor_Rosales","http://es.dbpedia.org/property/nombre","Víctor Rosales"
"http://es.dbpedia.org/resource/Víctor_Rosales","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Mariscal_de_campo"
"http://es.dbpedia.org/resource/Víctor_Rosales","http://es.dbpedia.org/property/titulo","Víctor Rosales"
"http://es.dbpedia.org/resource/Víctor_Rosales","http://es.dbpedia.org/property/unidad","Ejército Insurgente"
"http://es.dbpedia.org/resource/Víctor_Rosales","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ario_(municipio)"
"http://es.dbpedia.org/resource/Víctor_Rosales","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/Víctor_Rosales","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Calera_de_Víctor_Rosales"
"http://es.dbpedia.org/resource/Víctor_Rosales","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zacatecas"
"http://es.dbpedia.org/resource/Víctor_Rosales","http://dbpedia.org/ontology/wikiPageID",2443708
"http://es.dbpedia.org/resource/Víctor_Rosales","http://dbpedia.org/ontology/wikiPageRevisionID",126482874
"http://es.dbpedia.org/resource/Víctor_Rosales","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdigital.dgb.uanl.mx/la/1080012719_C/1080012721_T3/1080012721_18.pdf"
"http://es.dbpedia.org/resource/Víctor_Rosales","http://dbpedia.org/ontology/wikiPageLength",4471
"http://es.dbpedia.org/resource/Víctor_Rosales","http://dbpedia.org/ontology/serviceEndYear","1817"
"http://es.dbpedia.org/resource/Víctor_Rosales","http://dbpedia.org/ontology/serviceStartYear","1810"
"http://es.dbpedia.org/resource/Víctor_Rosales","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Independencia_de_México"
"http://es.dbpedia.org/resource/Víctor_Rosales","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Toma_de_Zacatecas_(1811)"
"http://es.dbpedia.org/resource/Víctor_Rosales","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Mariscal_de_Campo"
"http://es.dbpedia.org/resource/Víctor_Rosales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Víctor_Rosales?oldid=126482874&ns=0"
