"subject","predicate","object"
"http://es.dbpedia.org/resource/Orestes_Fiandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Orestes_Fiandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Orestes_Fiandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Orestes_Fiandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Orestes_Fiandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Orestes_Fiandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Orestes_Fiandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Orestes_Fiandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orestes_Fiandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Orestes_Fiandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Orestes_Fiandra","http://www.w3.org/2000/01/rdf-schema#label","Orestes Fiandra"
"http://es.dbpedia.org/resource/Orestes_Fiandra","http://www.w3.org/2000/01/rdf-schema#comment","Orestes Fiandra (4 de agosto de 1921, Montevideo - 22 de abril de 2011, Montevideo), fue un docente e investigador en el área de la medicina y cardiología en Uruguay. En 1960 implantó un marcapasos provisto por Rune Elmqvist del Instituto Karolinska de Suecia, siendo ésta la primera implantación exitosa en América. En 1969 fundó el Centro de Construcción de Cardioestimuladores."
"http://es.dbpedia.org/resource/Orestes_Fiandra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011l56_p"
"http://es.dbpedia.org/resource/Orestes_Fiandra","http://xmlns.com/foaf/0.1/name","Orestes Fiandra"
"http://es.dbpedia.org/resource/Orestes_Fiandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardiólogos_de_Uruguay"
"http://es.dbpedia.org/resource/Orestes_Fiandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Uruguay"
"http://es.dbpedia.org/resource/Orestes_Fiandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Uruguay"
"http://es.dbpedia.org/resource/Orestes_Fiandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Uruguay"
"http://es.dbpedia.org/resource/Orestes_Fiandra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orestes_Fiandra"
"http://es.dbpedia.org/resource/Orestes_Fiandra","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Orestes_Fiandra","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Orestes_Fiandra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Orestes_Fiandra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Orestes_Fiandra","http://dbpedia.org/ontology/wikiPageID",5599491
"http://es.dbpedia.org/resource/Orestes_Fiandra","http://dbpedia.org/ontology/wikiPageRevisionID",116847198
"http://es.dbpedia.org/resource/Orestes_Fiandra","http://dbpedia.org/ontology/wikiPageLength",6222
"http://es.dbpedia.org/resource/Orestes_Fiandra","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Uruguayo"
"http://es.dbpedia.org/resource/Orestes_Fiandra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orestes_Fiandra?oldid=116847198&ns=0"
"http://es.dbpedia.org/resource/Orestes_Fiandra","http://dbpedia.org/ontology/abstract","Orestes Fiandra (4 de agosto de 1921, Montevideo - 22 de abril de 2011, Montevideo), fue un docente e investigador en el área de la medicina y cardiología en Uruguay. En 1960 implantó un marcapasos provisto por Rune Elmqvist del Instituto Karolinska de Suecia, siendo ésta la primera implantación exitosa en América. En 1969 fundó el Centro de Construcción de Cardioestimuladores. En 2012 la Agencia Nacional de Investigación e Innovación (ANII) de Uruguay, creó un fondo dirigido a la promoción de la innovación empresarial, con el fin de incentivar el desarrollo de empresas intensivas en conocimiento, que lleva su nombre.​"
"http://es.wikipedia.org/wiki/Orestes_Fiandra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orestes_Fiandra"
"http://dbpedia.org/resource/Orestes_Fiandra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orestes_Fiandra"
