"subject","predicate","object"
"http://es.dbpedia.org/resource/Roger_Walkowiak","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Montluçon"
"http://es.dbpedia.org/resource/Roger_Walkowiak","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montluçon"
"http://es.dbpedia.org/resource/Marx_Dormoy","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Montluçon"
"http://es.dbpedia.org/resource/Marx_Dormoy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montluçon"
"http://es.dbpedia.org/resource/Jules_Cluzel","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Montluçon"
"http://es.wikipedia.org/wiki/Montluçon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montluçon"
"http://es.dbpedia.org/resource/Montlucon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montluçon"
"http://es.dbpedia.org/resource/Luis_II_de_Borbón","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Montluçon"
"http://es.dbpedia.org/resource/Luis_II_de_Borbón","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Montluçon"
"http://es.dbpedia.org/resource/Gabrielle_Robinne","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montluçon"
"http://es.dbpedia.org/resource/François_Chevalier","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Montluçon"
"http://es.dbpedia.org/resource/Julien_Fernandes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Montluçon"
"http://es.dbpedia.org/resource/Julien_Fernandes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montluçon"
"http://es.dbpedia.org/resource/Pierre_Cour","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Montluçon"
"http://es.dbpedia.org/resource/Distrito_de_Montluçon","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montluçon"
"http://es.dbpedia.org/resource/Emmanuel_Delcour","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Montluçon"
"http://es.dbpedia.org/resource/Emmanuel_Delcour","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montluçon"
"http://es.dbpedia.org/resource/Sébastien_Roudet","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Montluçon"
"http://es.dbpedia.org/resource/Sébastien_Roudet","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montluçon"
"http://es.dbpedia.org/resource/Allier","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Montluçon"
"http://es.dbpedia.org/resource/Montluçon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montluçon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montluçon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
