"subject","predicate","object"
"http://dbpedia.org/resource/Pisces_(astrology)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piscis_(astrología)"
"http://es.dbpedia.org/resource/Piscis_(astrología)","http://www.w3.org/2000/01/rdf-schema#label","Piscis (astrología)"
"http://es.dbpedia.org/resource/Piscis_(astrología)","http://www.w3.org/2000/01/rdf-schema#comment","En astrología, Pisces o Piscis (♓) es el duodécimo signo del zodíaco, el sexto de naturaleza  y de cualidad mutable.​​ Simboliza la disolución y su símbolo representa dos peces nadando en sentidos opuestos. Pertenece, junto a Cáncer y Escorpio al elemento agua.​ Está regido por Neptuno y Júpiter. Su signo opuesto y compatible es Virgo.​ Junto a su signo opuesto Virgo, Géminis y Sagitario, forma parte del grupo de los signos dobles o mutable.​"
"http://es.dbpedia.org/resource/Piscis_(astrología)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07b6cz"
"http://es.dbpedia.org/resource/Piscis_(astrología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Signos_del_zodiaco_occidental"
"http://es.dbpedia.org/resource/Piscis_(astrología)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piscis_(astrología)"
"http://es.dbpedia.org/resource/Piscis_(astrología)","http://es.dbpedia.org/property/elemento","http://es.dbpedia.org/resource/Agua_(elemento)"
"http://es.dbpedia.org/resource/Piscis_(astrología)","http://es.dbpedia.org/property/caída","http://es.dbpedia.org/resource/Mercurio_(planeta)"
"http://es.dbpedia.org/resource/Piscis_(astrología)","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Pisces_(constelación)"
"http://es.dbpedia.org/resource/Piscis_(astrología)","http://es.dbpedia.org/property/detrimento","Ceres y Mercurio"
"http://es.dbpedia.org/resource/Piscis_(astrología)","http://es.dbpedia.org/property/domicilio","Neptuno y Júpiter"
"http://es.dbpedia.org/resource/Piscis_(astrología)","http://es.dbpedia.org/property/duraciónSideral",14
"http://es.dbpedia.org/resource/Piscis_(astrología)","http://es.dbpedia.org/property/duraciónTropical",19
"http://es.dbpedia.org/resource/Piscis_(astrología)","http://es.dbpedia.org/property/exaltación","http://es.dbpedia.org/resource/Venus_(planeta)"
"http://es.dbpedia.org/resource/Piscis_(astrología)","http://es.dbpedia.org/property/imagen","Piscis, Arija, Blanco y Negro, 06-02-1904.svg"
"http://es.dbpedia.org/resource/Piscis_(astrología)","http://es.dbpedia.org/property/imagen","Pisces.svg"
"http://es.dbpedia.org/resource/Piscis_(astrología)","http://es.dbpedia.org/property/símbolo","http://es.dbpedia.org/resource/Pez"
"http://es.dbpedia.org/resource/Piscis_(astrología)","http://es.dbpedia.org/property/título","Piscis"
"http://es.dbpedia.org/resource/Piscis_(astrología)","http://dbpedia.org/ontology/wikiPageID",2154627
"http://es.dbpedia.org/resource/Piscis_(astrología)","http://dbpedia.org/ontology/wikiPageRevisionID",130502372
"http://es.dbpedia.org/resource/Piscis_(astrología)","http://dbpedia.org/ontology/wikiPageLength",5176
"http://es.dbpedia.org/resource/Piscis_(astrología)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piscis_(astrología)?oldid=130502372&ns=0"
"http://es.dbpedia.org/resource/Piscis_(astrología)","http://dbpedia.org/ontology/abstract","En astrología, Pisces o Piscis (♓) es el duodécimo signo del zodíaco, el sexto de naturaleza  y de cualidad mutable.​​ Simboliza la disolución y su símbolo representa dos peces nadando en sentidos opuestos. Pertenece, junto a Cáncer y Escorpio al elemento agua.​ Está regido por Neptuno y Júpiter. Su signo opuesto y compatible es Virgo.​ Se considera que alguien es del signo de Piscis cuando su Sol natal empieza a manifestarse en forma plena, a partir del día 19 de febrero, rango exacto del comienzo del mes de Piscis.​ Por lo tanto, la actividad solar de esta casa afectará a los nacidos entre el 19 de febrero y el 23 de marzo. Aunque la fecha para este signo también varía del 19 de febrero al 20 de marzo.​​ Está simbolizado por dos peces nadando en sentidos opuestos.​ Junto a su signo opuesto Virgo, Géminis y Sagitario, forma parte del grupo de los signos dobles o mutable.​"
"http://es.dbpedia.org/resource/Piscis_(astrología)","http://es.dbpedia.org/property/cualidad","http://es.dbpedia.org/resource/Modalidades_de_los_signos"
"http://es.wikipedia.org/wiki/Piscis_(astrología)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piscis_(astrología)"
"http://es.dbpedia.org/resource/Mīna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piscis_(astrología)"
"http://es.dbpedia.org/resource/Piscis_(astrologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piscis_(astrología)"
"http://es.dbpedia.org/resource/♓","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piscis_(astrología)"
