"subject","predicate","object"
"http://es.dbpedia.org/resource/Tomáš_Kos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Jana_Kulhavá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Jiří_Holubec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Jiřina_Pelcová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Categoría:Biatletas_de_Checoslovaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Biatletas_de_Checoslovaquia","http://www.w3.org/2000/01/rdf-schema#label","Biatletas de Checoslovaquia"
"http://es.dbpedia.org/resource/Categoría:Biatletas_de_Checoslovaquia","http://www.w3.org/2004/02/skos/core#prefLabel","Biatletas de Checoslovaquia"
"http://es.dbpedia.org/resource/Categoría:Biatletas_de_Checoslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biatletas_por_país"
"http://es.dbpedia.org/resource/Categoría:Biatletas_de_Checoslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Categoría:Biatletas_de_Checoslovaquia","http://dbpedia.org/ontology/wikiPageID",6967499
"http://es.dbpedia.org/resource/Categoría:Biatletas_de_Checoslovaquia","http://dbpedia.org/ontology/wikiPageRevisionID",111887790
"http://es.dbpedia.org/resource/Categoría:Biatletas_de_Checoslovaquia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Biatletas_de_Checoslovaquia?oldid=111887790&ns=14"
"http://es.dbpedia.org/resource/Gabriela_Suvová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Ivan_Masařík","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Eva_Háková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Renata_Novotná","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Jan_Matouš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_Checoslovaquia"
