"subject","predicate","object"
"http://es.dbpedia.org/resource/Casas_de_los_Cinco_Regentes","http://www.w3.org/2000/01/rdf-schema#label","Casas de los Cinco Regentes"
"http://es.dbpedia.org/resource/Casas_de_los_Cinco_Regentes","http://www.w3.org/2000/01/rdf-schema#comment","Las Casas de los Cinco Regentes (五摂家; go-seike o go-sekke) es un término colectivo para cinco familias del clan Fujiwara.​ Los líderes de estas familias monopolizaron la posición de Sekkan en la Corte Imperial de Kioto entre los siglos XII y XIX. Las cinco casas son ,​ ,​ ,​ ​ y .​ El clan Fujiwara también tenía otras familias, pero tradicionalmente solo estas cinco eran elegibles para el registro. Eran las familias más poderosas políticamente entre los kuge (funcionarios de la corte).​"
"http://es.dbpedia.org/resource/Casas_de_los_Cinco_Regentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clan_Fujiwara"
"http://es.dbpedia.org/resource/Casas_de_los_Cinco_Regentes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casas_de_los_Cinco_Regentes"
"http://es.dbpedia.org/resource/Casas_de_los_Cinco_Regentes","http://dbpedia.org/ontology/wikiPageID",9007750
"http://es.dbpedia.org/resource/Casas_de_los_Cinco_Regentes","http://dbpedia.org/ontology/wikiPageRevisionID",120187035
"http://es.dbpedia.org/resource/Casas_de_los_Cinco_Regentes","http://dbpedia.org/ontology/wikiPageLength",2195
"http://es.dbpedia.org/resource/Casas_de_los_Cinco_Regentes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casas_de_los_Cinco_Regentes?oldid=120187035&ns=0"
"http://es.dbpedia.org/resource/Casas_de_los_Cinco_Regentes","http://dbpedia.org/ontology/abstract","Las Casas de los Cinco Regentes (五摂家; go-seike o go-sekke) es un término colectivo para cinco familias del clan Fujiwara.​ Los líderes de estas familias monopolizaron la posición de Sekkan en la Corte Imperial de Kioto entre los siglos XII y XIX. Las cinco casas son ,​ ,​ ,​ ​ y .​ El clan Fujiwara también tenía otras familias, pero tradicionalmente solo estas cinco eran elegibles para el registro. Eran las familias más poderosas políticamente entre los kuge (funcionarios de la corte).​ Como el clan imperial reclamaba el descenso de la diosa Amaterasu, en la tradición Fujiwara, el clan descendía de otro antiguo kami, . Aparentemente, solo estos dos clanes se quedaron en la era moderna para reclamar el descenso de los kami."
"http://es.wikipedia.org/wiki/Casas_de_los_Cinco_Regentes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casas_de_los_Cinco_Regentes"
"http://dbpedia.org/resource/Five_regent_houses","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casas_de_los_Cinco_Regentes"
