"subject","predicate","object"
"http://es.dbpedia.org/resource/Casilda_Ordóñez_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Institución_Tello_Téllez_de_Meneses"
"http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Institución_Tello_Téllez_de_Meneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Institución_Tello_Téllez_de_Meneses","http://www.w3.org/2000/01/rdf-schema#label","Académicos de la Institución Tello Téllez de Meneses"
"http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Institución_Tello_Téllez_de_Meneses","http://www.w3.org/2004/02/skos/core#prefLabel","Académicos de la Institución Tello Téllez de Meneses"
"http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Institución_Tello_Téllez_de_Meneses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Académicos"
"http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Institución_Tello_Téllez_de_Meneses","http://dbpedia.org/ontology/wikiPageID",1712081
"http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Institución_Tello_Téllez_de_Meneses","http://dbpedia.org/ontology/wikiPageRevisionID",51951463
"http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Institución_Tello_Téllez_de_Meneses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Académicos_de_la_Institución_Tello_Téllez_de_Meneses?oldid=51951463&ns=14"
"http://es.dbpedia.org/resource/César_Albiñana_García-Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Institución_Tello_Téllez_de_Meneses"
"http://es.dbpedia.org/resource/Pedro_Miguel_Barreda_Marcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Institución_Tello_Téllez_de_Meneses"
"http://es.dbpedia.org/resource/Eloy_Ybáñez_Bueno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Institución_Tello_Téllez_de_Meneses"
"http://es.dbpedia.org/resource/Peridis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Institución_Tello_Téllez_de_Meneses"
"http://es.dbpedia.org/resource/Alberto_Marcos_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Institución_Tello_Téllez_de_Meneses"
"http://es.dbpedia.org/resource/Javier_Cortes_Álvarez_de_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Institución_Tello_Téllez_de_Meneses"
"http://es.dbpedia.org/resource/Manuel_Carrión_Gútiez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Institución_Tello_Téllez_de_Meneses"
"http://es.dbpedia.org/resource/Antonio_Álamo_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Institución_Tello_Téllez_de_Meneses"
"http://es.dbpedia.org/resource/Manuel_Revuelta_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Institución_Tello_Téllez_de_Meneses"
