"subject","predicate","object"
"http://es.dbpedia.org/resource/Belington_(Virginia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Belington_(Virginia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Belington_(Virginia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Belington_(Virginia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Belington_(Virginia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Belington_(Virginia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Belington_(Virginia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Belington_(Virginia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Belington_(Virginia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Belington_(Virginia_Occidental)","http://www.w3.org/2000/01/rdf-schema#label","Belington (Virginia Occidental)"
"http://es.dbpedia.org/resource/Belington_(Virginia_Occidental)","http://www.w3.org/2000/01/rdf-schema#comment","Belington es un pueblo ubicado en el condado de Barbour en el estado estadounidense de Virginia Occidental. En el Censo de 2010 tenía una población de 1921 habitantes y una densidad poblacional de 348,38 personas por km².​"
"http://es.dbpedia.org/resource/Belington_(Virginia_Occidental)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010w87"
"http://es.dbpedia.org/resource/Belington_(Virginia_Occidental)","http://xmlns.com/foaf/0.1/name","Belington"
