"subject","predicate","object"
"http://es.dbpedia.org/resource/Ancylotrypa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cyrtaucheniidae"
"http://es.dbpedia.org/resource/Ancylotrypa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cyrtaucheniidae"
"http://es.dbpedia.org/resource/Entychides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cyrtaucheniidae"
"http://es.dbpedia.org/resource/Entychides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cyrtaucheniidae"
"http://es.dbpedia.org/resource/Anemesia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cyrtaucheniidae"
"http://es.dbpedia.org/resource/Anemesia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cyrtaucheniidae"
"http://es.dbpedia.org/resource/Bolostromoides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cyrtaucheniidae"
"http://es.dbpedia.org/resource/Bolostromoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cyrtaucheniidae"
"http://es.dbpedia.org/resource/Cyrtaucheniidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cyrtaucheniidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cyrtaucheniidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cyrtaucheniidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Cyrtaucheniidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cyrtaucheniidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cyrtaucheniidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
