"subject","predicate","object"
"http://es.dbpedia.org/resource/ARA_Concepción_del_Uruguay_(P-64)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Dabur"
"http://es.dbpedia.org/resource/ARA_Baradero_(P-61)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Dabur"
"http://es.wikipedia.org/wiki/Clase_Dabur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clase_Dabur"
"http://es.dbpedia.org/resource/ARA_Clorinda_(P-63)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Dabur"
"http://es.dbpedia.org/resource/Clase_Dabur","http://www.w3.org/2000/01/rdf-schema#label","Clase Dabur"
"http://es.dbpedia.org/resource/Clase_Dabur","http://www.w3.org/2000/01/rdf-schema#comment","La clase Dabur, son una serie de lanchas patrulleras construidas tanto en el astillero Seacraft Sewart (Estados Unidos) para la Marina de Israel como por el IAI-División Ramta."
"http://es.dbpedia.org/resource/Clase_Dabur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz9w7b"
"http://es.dbpedia.org/resource/Clase_Dabur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrulleros_de_Argentina"
"http://es.dbpedia.org/resource/Clase_Dabur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_Honduras"
"http://es.dbpedia.org/resource/Clase_Dabur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrulleros_de_Chile"
"http://es.dbpedia.org/resource/Clase_Dabur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_Fiyi"
"http://es.dbpedia.org/resource/Clase_Dabur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_Nicaragua"
"http://es.dbpedia.org/resource/Clase_Dabur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_Guatemala"
"http://es.dbpedia.org/resource/Clase_Dabur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_Israel"
"http://es.dbpedia.org/resource/Clase_Dabur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clase_Dabur"
"http://es.dbpedia.org/resource/Clase_Dabur","http://es.dbpedia.org/property/apellidoEditor","Saunders"
"http://es.dbpedia.org/resource/Clase_Dabur","http://es.dbpedia.org/property/armamento","• 2 ametralladoras Oerlikon de 20 mm"
"http://es.dbpedia.org/resource/Clase_Dabur","http://es.dbpedia.org/property/armamento","• 2 tubos lanzatorpedo de 324 mm"
"http://es.dbpedia.org/resource/Clase_Dabur","http://es.dbpedia.org/property/armamento","• 4 ametralladoras de 12,7 mm"
"http://es.dbpedia.org/resource/Clase_Dabur","http://es.dbpedia.org/property/astillero","Seacraft Sewart / Israel Aircraft Industries división Ramta"
"http://es.dbpedia.org/resource/Clase_Dabur","http://es.dbpedia.org/property/autonomía","• 540 mni a 29 nudos"
"http://es.dbpedia.org/resource/Clase_Dabur","http://es.dbpedia.org/property/autonomía","• 560 mni a 21 nudos"
"http://es.dbpedia.org/resource/Clase_Dabur","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Clase_Dabur","http://es.dbpedia.org/property/calado","0,8 m"
"http://es.dbpedia.org/resource/Clase_Dabur","http://es.dbpedia.org/property/claseAnterior","N/A"
"http://es.dbpedia.org/resource/Clase_Dabur","http://es.dbpedia.org/property/clasePosterior",": Clase Dvora"
