"subject","predicate","object"
"http://es.dbpedia.org/resource/Petershagen-Eggersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Petershagen-Eggersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Petershagen-Eggersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Petershagen-Eggersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Petershagen-Eggersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Petershagen-Eggersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Petershagen-Eggersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Petershagen-Eggersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Petershagen-Eggersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Petershagen-Eggersdorf","http://www.w3.org/2000/01/rdf-schema#label","Petershagen-Eggersdorf"
"http://es.dbpedia.org/resource/Petershagen-Eggersdorf","http://www.w3.org/2000/01/rdf-schema#comment","Petershagen-Eggersdorf es un municipio situado en el distrito de Märkisch-Oderland, en el estado federado de Brandeburgo (Alemania), a una altura de 50 metros. Su población a finales de 2016 era de 15 000 habs. y su densidad poblacional, 850 hab/km².​​"
"http://es.dbpedia.org/resource/Petershagen-Eggersdorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Märkisch-Oderland"
"http://es.dbpedia.org/resource/Petershagen-Eggersdorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Petershagen-Eggersdorf"
"http://es.dbpedia.org/resource/Petershagen-Eggersdorf","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Brandeburgo"
"http://es.dbpedia.org/resource/Petershagen-Eggersdorf","http://es.dbpedia.org/property/divisiónAdministrativaTipo","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Petershagen-Eggersdorf","http://es.dbpedia.org/property/mapaLoc","Brandeburgo"
"http://es.dbpedia.org/resource/Petershagen-Eggersdorf","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Petershagen-Eggersdorf en Brandeburgo"
"http://es.dbpedia.org/resource/Petershagen-Eggersdorf","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Distrito_de_Märkisch-Oderland"
"http://es.dbpedia.org/resource/Petershagen-Eggersdorf","http://es.dbpedia.org/property/subdivisiónAdministrativaTipo","http://es.dbpedia.org/resource/Brandeburgo"
"http://es.dbpedia.org/resource/Petershagen-Eggersdorf","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Petershagen-Eggersdorf","http://dbpedia.org/ontology/wikiPageID",8513872
"http://es.dbpedia.org/resource/Petershagen-Eggersdorf","http://dbpedia.org/ontology/wikiPageRevisionID",120555942
"http://es.dbpedia.org/resource/Petershagen-Eggersdorf","http://dbpedia.org/ontology/wikiPageLength",1392
"http://es.dbpedia.org/resource/Petershagen-Eggersdorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Petershagen-Eggersdorf?oldid=120555942&ns=0"
"http://es.dbpedia.org/resource/Petershagen-Eggersdorf","http://dbpedia.org/ontology/abstract","Petershagen-Eggersdorf es un municipio situado en el distrito de Märkisch-Oderland, en el estado federado de Brandeburgo (Alemania), a una altura de 50 metros. Su población a finales de 2016 era de 15 000 habs. y su densidad poblacional, 850 hab/km².​​"
"http://es.wikipedia.org/wiki/Petershagen-Eggersdorf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Petershagen-Eggersdorf"
"http://dbpedia.org/resource/Petershagen-Eggersdorf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Petershagen-Eggersdorf"
