"subject","predicate","object"
"http://dbpedia.org/resource/Estouy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estouy"
"http://es.dbpedia.org/resource/Estouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Estouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Estouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Estouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Estouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Estouy","http://www.w3.org/2000/01/rdf-schema#label","Estouy"
"http://es.dbpedia.org/resource/Estouy","http://www.w3.org/2000/01/rdf-schema#comment","Estouy  es una población y comuna francesa, situada en la región de Centro, departamento de Loiret, en el distrito de Pithiviers y cantón de Pithiviers."
"http://es.dbpedia.org/resource/Estouy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwh33"
"http://es.dbpedia.org/resource/Estouy","http://xmlns.com/foaf/0.1/name","Estouy"
"http://es.dbpedia.org/resource/Estouy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loiret"
"http://es.dbpedia.org/resource/Estouy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estouy"
"http://es.dbpedia.org/resource/Estouy","http://es.dbpedia.org/property/códigoPostal",45300
"http://es.dbpedia.org/resource/Estouy","http://es.dbpedia.org/property/elevaciónAlta",131
"http://es.dbpedia.org/resource/Estouy","http://es.dbpedia.org/property/elevaciónBaja",87
"http://es.dbpedia.org/resource/Estouy","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Estouy","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Estouy","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Estouy","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Estouy","http://es.dbpedia.org/property/nombre","Estouy"
"http://es.dbpedia.org/resource/Estouy","http://es.dbpedia.org/property/población",496
"http://es.dbpedia.org/resource/Estouy","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Estouy","http://es.dbpedia.org/property/superficie",1807
"http://es.dbpedia.org/resource/Estouy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pithiviers"
"http://es.dbpedia.org/resource/Estouy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Beauce_et_du_Gâtinais"
"http://es.dbpedia.org/resource/Estouy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Pithiviers"
"http://es.dbpedia.org/resource/Estouy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
