"subject","predicate","object"
"http://es.dbpedia.org/resource/Túnica","http://www.w3.org/2000/01/rdf-schema#label","Túnica"
"http://es.dbpedia.org/resource/Túnica","http://www.w3.org/2000/01/rdf-schema#comment","La túnica es una prenda de vestir amplia y larga, con mangas, que cubre desde el cuello hasta las piernas. Es propia de las vestiduras antiguas. También se denominaba túnica a una ropa interior o camisa sin mangas o con mangas cortas. En la vestidura religiosa la túnica es una prenda de lana que se lleva por debajo de los hábitos. En biología se denomina ""túnica"" a distintos tejidos animales y vegetales: películas que cubren a bulbos y frutos, membranas de distintas partes del cuerpo humano, y el tejido que cubre por completo a los tunicados.​"
"http://es.dbpedia.org/resource/Túnica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wdy2"
"http://es.dbpedia.org/resource/Túnica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túnicas"
"http://es.dbpedia.org/resource/Túnica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Túnica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_femenina"
"http://es.dbpedia.org/resource/Túnica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_masculina"
"http://es.dbpedia.org/resource/Túnica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Túnica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Túnica"
"http://es.dbpedia.org/resource/Túnica","http://dbpedia.org/ontology/wikiPageID",480259
"http://es.dbpedia.org/resource/Túnica","http://dbpedia.org/ontology/wikiPageRevisionID",123152424
"http://es.dbpedia.org/resource/Túnica","http://dbpedia.org/ontology/wikiPageLength",9636
"http://es.dbpedia.org/resource/Túnica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Túnica?oldid=123152424&ns=0"
"http://es.dbpedia.org/resource/Túnica","http://dbpedia.org/ontology/abstract","La túnica es una prenda de vestir amplia y larga, con mangas, que cubre desde el cuello hasta las piernas. Es propia de las vestiduras antiguas. También se denominaba túnica a una ropa interior o camisa sin mangas o con mangas cortas. En la vestidura religiosa la túnica es una prenda de lana que se lleva por debajo de los hábitos. En biología se denomina ""túnica"" a distintos tejidos animales y vegetales: películas que cubren a bulbos y frutos, membranas de distintas partes del cuerpo humano, y el tejido que cubre por completo a los tunicados.​"
"http://es.dbpedia.org/resource/Túnica_inconsútil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Túnica"
"http://es.dbpedia.org/resource/Tunica_inconsutil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Túnica"
"http://es.dbpedia.org/resource/Inconsútil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Túnica"
"http://es.wikipedia.org/wiki/Túnica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Túnica"
"http://es.dbpedia.org/resource/Inconsutil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Túnica"
"http://dbpedia.org/resource/Tunic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Túnica"
