"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Sarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Sarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Sarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Sarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Sarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Sarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Sarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Sarez","http://www.w3.org/2000/01/rdf-schema#label","Lago Sarez"
"http://es.dbpedia.org/resource/Lago_Sarez","http://www.w3.org/2000/01/rdf-schema#comment","El Lago Sarez​ (en tayiko: Сарез) es un cuerpo de agua en el distrito Rushon de la provincia de Gorno - Badakhshan, en el país centro asiático de Tayikistán. Cubre una longitud de alrededor de 75,8 kilómetros, unos cientos de metros de profundidad, con una elevación de la superficie del agua de 3263 m sobre el nivel del mar y un volumen de agua de más de 16 km³. Las montañas se elevan alrededor de 2.300 m sobre el nivel del lago. es un pequeño cuerpo de agua al suroeste de la presa de Usoi y al oeste del Lago Sarez."
"http://es.dbpedia.org/resource/Lago_Sarez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075jw3"
"http://es.dbpedia.org/resource/Lago_Sarez","http://xmlns.com/foaf/0.1/name","Сарез"
"http://es.dbpedia.org/resource/Lago_Sarez","http://xmlns.com/foaf/0.1/name","Lago Sarez"
"http://es.dbpedia.org/resource/Lago_Sarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presas_completadas_en_1911"
"http://es.dbpedia.org/resource/Lago_Sarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Tayikistán"
"http://es.dbpedia.org/resource/Lago_Sarez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Sarez"
"http://es.dbpedia.org/resource/Lago_Sarez","http://es.dbpedia.org/property/continente","Asia"
"http://es.dbpedia.org/resource/Lago_Sarez","http://es.dbpedia.org/property/imagen","Usoi.jpg"
"http://es.dbpedia.org/resource/Lago_Sarez","http://es.dbpedia.org/property/mapaLoc","Tayikistán"
"http://es.dbpedia.org/resource/Lago_Sarez","http://es.dbpedia.org/property/nombre","Lago Sarez"
"http://es.dbpedia.org/resource/Lago_Sarez","http://es.dbpedia.org/property/nombreOriginal","Сарез"
"http://es.dbpedia.org/resource/Lago_Sarez","http://es.dbpedia.org/property/pieDeImagen","Vista del lago"
"http://es.dbpedia.org/resource/Lago_Sarez","http://es.dbpedia.org/property/superficie","79.7"
"http://es.dbpedia.org/resource/Lago_Sarez","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Lago_Sarez","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Lago_Sarez","http://dbpedia.org/ontology/wikiPageID",6827592
"http://es.dbpedia.org/resource/Lago_Sarez","http://dbpedia.org/ontology/wikiPageRevisionID",119415023
"http://es.dbpedia.org/resource/Lago_Sarez","http://dbpedia.org/ontology/wikiPageLength",3777
"http://es.dbpedia.org/resource/Lago_Sarez","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Tayikistán"
"http://es.dbpedia.org/resource/Lago_Sarez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Sarez?oldid=119415023&ns=0"
"http://es.dbpedia.org/resource/Lago_Sarez","http://dbpedia.org/ontology/abstract","El Lago Sarez​ (en tayiko: Сарез) es un cuerpo de agua en el distrito Rushon de la provincia de Gorno - Badakhshan, en el país centro asiático de Tayikistán. Cubre una longitud de alrededor de 75,8 kilómetros, unos cientos de metros de profundidad, con una elevación de la superficie del agua de 3263 m sobre el nivel del mar y un volumen de agua de más de 16 km³. Las montañas se elevan alrededor de 2.300 m sobre el nivel del lago. El lago se formó en 1911, después de un gran terremoto, cuando el río  fue bloqueado por un deslizamiento de tierra. Los científicos creen que la presa que fue formada por el terremoto, conocida como la , es inestable dada la sismicidad local y que el terreno por debajo del lago se encuentra en peligro de inundación catastrófica si la presa llegara a fallar durante un futuro terremoto. es un pequeño cuerpo de agua al suroeste de la presa de Usoi y al oeste del Lago Sarez."
"http://es.wikipedia.org/wiki/Lago_Sarez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Sarez"
"http://dbpedia.org/resource/Sarez_Lake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Sarez"
