"subject","predicate","object"
"http://es.dbpedia.org/resource/Yulee_(Florida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yulee"
"http://es.wikipedia.org/wiki/Yulee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yulee"
"http://es.dbpedia.org/resource/Yulee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Yulee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Yulee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Yulee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Yulee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Yulee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Yulee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Yulee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Yulee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yulee","http://www.w3.org/2000/01/rdf-schema#label","Yulee"
"http://es.dbpedia.org/resource/Yulee","http://www.w3.org/2000/01/rdf-schema#comment","Yulee es un lugar designado por el censo ubicado en el condado de Nassau en el estado estadounidense de Florida. En el Censo de 2010 tenía una población de 11.491 habitantes y una densidad poblacional de 191,39 personas por km².​"
"http://es.dbpedia.org/resource/Yulee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rp7w"
"http://es.dbpedia.org/resource/Yulee","http://xmlns.com/foaf/0.1/name","Yulee"
"http://es.dbpedia.org/resource/Yulee","http://xmlns.com/foaf/0.1/name","Ubicación de Florida en EE. UU."
"http://es.dbpedia.org/resource/Yulee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Nassau_(Florida)"
"http://es.dbpedia.org/resource/Yulee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Florida"
"http://es.dbpedia.org/resource/Yulee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yulee"
"http://es.dbpedia.org/resource/Yulee","http://es.dbpedia.org/property/cp",32041
"http://es.dbpedia.org/resource/Yulee","http://es.dbpedia.org/property/código",2403048
"http://es.dbpedia.org/resource/Yulee","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Yulee","http://es.dbpedia.org/property/densidad",19139
"http://es.dbpedia.org/resource/Yulee","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Yulee","http://es.dbpedia.org/property/elevaciónMedia",1
"http://es.dbpedia.org/resource/Yulee","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
