"subject","predicate","object"
"http://es.dbpedia.org/resource/Maximum_Capacity","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Michael_Stanco"
"http://es.dbpedia.org/resource/Michael_Stanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Michael_Stanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Stanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Stanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_Stanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Stanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Stanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Michael_Stanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Michael_Stanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Stanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_Stanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Stanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_Stanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_Stanco","http://www.w3.org/2000/01/rdf-schema#label","Michael Stanco"
"http://es.dbpedia.org/resource/Michael_Stanco","http://www.w3.org/2000/01/rdf-schema#comment","Michael Stanco​ (2 de agosto de 1968-21 de agosto de 2014) fue un luchador profesional estadounidense, más conocido por su nombre artístico Maximum Capacity."
"http://es.dbpedia.org/resource/Michael_Stanco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xcql1"
"http://es.dbpedia.org/resource/Michael_Stanco","http://xmlns.com/foaf/0.1/name","MAX Capacity"
"http://es.dbpedia.org/resource/Michael_Stanco","http://xmlns.com/foaf/0.1/name","Michael Stanco"
"http://es.dbpedia.org/resource/Michael_Stanco","http://xmlns.com/foaf/0.1/name","Maximum Capacity"
"http://es.dbpedia.org/resource/Michael_Stanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Newark_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Michael_Stanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1968"
"http://es.dbpedia.org/resource/Michael_Stanco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_Stanco"
"http://es.dbpedia.org/resource/Michael_Stanco","http://es.dbpedia.org/property/debut","Septiembre de 2000"
"http://es.dbpedia.org/resource/Michael_Stanco","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Flex_Magnum"
"http://es.dbpedia.org/resource/Michael_Stanco","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Billy_Fives"
"http://es.dbpedia.org/resource/Michael_Stanco","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Rusty_Brooks"
"http://es.dbpedia.org/resource/Michael_Stanco","http://es.dbpedia.org/property/fechaFallecimiento",21
"http://es.dbpedia.org/resource/Michael_Stanco","http://es.dbpedia.org/property/fechaNacimiento",2
"http://es.dbpedia.org/resource/Michael_Stanco","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_Stanco","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Sunrise_(Florida)"
"http://es.dbpedia.org/resource/Michael_Stanco","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_Stanco","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Newark_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Michael_Stanco","http://es.dbpedia.org/property/nombre","Michael Stanco"
"http://es.dbpedia.org/resource/Michael_Stanco","http://es.dbpedia.org/property/nombres","Maximum Capacity"
"http://es.dbpedia.org/resource/Michael_Stanco","http://es.dbpedia.org/property/nombres","MAX Capacity"
"http://es.dbpedia.org/resource/Michael_Stanco","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Dania_Beach"
"http://es.dbpedia.org/resource/Michael_Stanco","http://es.dbpedia.org/property/residenciaArt","Dania Beach, Florida"
"http://es.dbpedia.org/resource/Michael_Stanco","http://es.dbpedia.org/property/sitioWeb","http://www.worldslargestathlete.com/"
"http://es.dbpedia.org/resource/Michael_Stanco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Newark,_New_Jersey"
"http://es.dbpedia.org/resource/Michael_Stanco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_Stanco","http://dbpedia.org/ontology/wikiPageID",4257805
"http://es.dbpedia.org/resource/Michael_Stanco","http://dbpedia.org/ontology/wikiPageRevisionID",125436107
"http://es.dbpedia.org/resource/Michael_Stanco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldslargestathlete.com/"
"http://es.dbpedia.org/resource/Michael_Stanco","http://dbpedia.org/ontology/wikiPageLength",5183
