"subject","predicate","object"
"http://dbpedia.org/resource/Basilica_of_the_Nativity_of_Our_Lady,_Regensburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Basílica_de_la_Natividad_de_Nuestra_Señora_(Ratisbona)"
"http://es.dbpedia.org/resource/Basílica_de_la_Natividad_de_Nuestra_Señora_(Ratisbona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Basílica_de_la_Natividad_de_Nuestra_Señora_(Ratisbona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Basílica_de_la_Natividad_de_Nuestra_Señora_(Ratisbona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Basílica_de_la_Natividad_de_Nuestra_Señora_(Ratisbona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Basílica_de_la_Natividad_de_Nuestra_Señora_(Ratisbona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Basílica_de_la_Natividad_de_Nuestra_Señora_(Ratisbona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Basílica_de_la_Natividad_de_Nuestra_Señora_(Ratisbona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Basílica_de_la_Natividad_de_Nuestra_Señora_(Ratisbona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Basílica_de_la_Natividad_de_Nuestra_Señora_(Ratisbona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Basílica_de_la_Natividad_de_Nuestra_Señora_(Ratisbona)","http://www.w3.org/2000/01/rdf-schema#label","Basílica de la Natividad de Nuestra Señora (Ratisbona)"
"http://es.dbpedia.org/resource/Basílica_de_la_Natividad_de_Nuestra_Señora_(Ratisbona)","http://www.w3.org/2000/01/rdf-schema#comment","La Basílica de la Natividad de Nuestra Señora​ o más formalmente Basílica de la Natividad de Nuestra Señora de la Capilla Antigua (en Alemán: Basilika Unserer Lieben Frau Zur Alten Kapelle)​ Es el lugar de culto católico más antiguo en Baviera y una de las iglesias más importantes de la ciudad de Ratisbona,​ al sur de Alemania.​ En 1964, por sugerencia del Obispo Rudolf Graber, la Colegiata de Nuestra Señora de la Antigua Capilla fue elevada a basílica menor por el Papa Pablo VI."
"http://es.dbpedia.org/resource/Basílica_de_la_Natividad_de_Nuestra_Señora_(Ratisbona)","http://xmlns.com/foaf/0.1/name","Basílica de la Natividad de Nuestra Señora"
"http://es.dbpedia.org/resource/Basílica_de_la_Natividad_de_Nuestra_Señora_(Ratisbona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Alemania"
"http://es.dbpedia.org/resource/Basílica_de_la_Natividad_de_Nuestra_Señora_(Ratisbona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Baviera"
"http://es.dbpedia.org/resource/Basílica_de_la_Natividad_de_Nuestra_Señora_(Ratisbona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Nuestra_Señora_de_la_Natividad"
"http://es.dbpedia.org/resource/Basílica_de_la_Natividad_de_Nuestra_Señora_(Ratisbona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ratisbona"
"http://es.dbpedia.org/resource/Basílica_de_la_Natividad_de_Nuestra_Señora_(Ratisbona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_dedicadas_a_Nuestra_Señora"
"http://es.dbpedia.org/resource/Basílica_de_la_Natividad_de_Nuestra_Señora_(Ratisbona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Basílica_de_la_Natividad_de_Nuestra_Señora_(Ratisbona)"
"http://es.dbpedia.org/resource/Basílica_de_la_Natividad_de_Nuestra_Señora_(Ratisbona)","http://es.dbpedia.org/property/culto","Iglesia Católica"
"http://es.dbpedia.org/resource/Basílica_de_la_Natividad_de_Nuestra_Señora_(Ratisbona)","http://es.dbpedia.org/property/imagen","Stift zu Unserer Lieben Frau Alte Kapelle Regensburg 20160925 01.jpg"
"http://es.dbpedia.org/resource/Basílica_de_la_Natividad_de_Nuestra_Señora_(Ratisbona)","http://es.dbpedia.org/property/mapaLoc","Alemania"
"http://es.dbpedia.org/resource/Basílica_de_la_Natividad_de_Nuestra_Señora_(Ratisbona)","http://es.dbpedia.org/property/nombre","Basílica de la Natividad de Nuestra Señora"
"http://es.dbpedia.org/resource/Basílica_de_la_Natividad_de_Nuestra_Señora_(Ratisbona)","http://es.dbpedia.org/property/nombreLocal","Basilika Unserer Lieben Frau Zur Alten Kapelle"
"http://es.dbpedia.org/resource/Basílica_de_la_Natividad_de_Nuestra_Señora_(Ratisbona)","http://es.dbpedia.org/property/pieImagen","Vista de la iglesia"
"http://es.dbpedia.org/resource/Basílica_de_la_Natividad_de_Nuestra_Señora_(Ratisbona)","http://es.dbpedia.org/property/pieMapaLoc","Mapa"
