"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_Pobo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Pobo"
"http://es.dbpedia.org/resource/El_Pobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Pobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Pobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Pobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Pobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Pobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/El_Pobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/El_Pobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Pobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Pobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Pobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Pobo","http://www.w3.org/2000/01/rdf-schema#label","El Pobo"
"http://es.dbpedia.org/resource/El_Pobo","http://www.w3.org/2000/01/rdf-schema#comment","El Pobo es una localidad y municipio de España, en la provincia de Teruel, Comunidad Autónoma de Aragón, de la comarca Comunidad de Teruel. Tiene un área de 63,60 km² con una población de 132 habitantes (INE 2016) y una densidad de 2,08 hab/km². Durante la Edad Media y todo el Antiguo régimen, hasta la división provincial de 1833, fue tierra de realengo, quedando encuadrada dentro de la comunidad de aldeas de Teruel en la sesma del Campo de Monteagudo"
"http://es.dbpedia.org/resource/El_Pobo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9rkb"
"http://es.dbpedia.org/resource/El_Pobo","http://xmlns.com/foaf/0.1/name","El Pobo"
"http://es.dbpedia.org/resource/El_Pobo","http://xmlns.com/foaf/0.1/homepage","http://www.elpobo.es/"
"http://es.dbpedia.org/resource/El_Pobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sesma_del_Campo_de_Monteagudo"
"http://es.dbpedia.org/resource/El_Pobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/El_Pobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Pobo"
"http://es.dbpedia.org/resource/El_Pobo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Pobo"
"http://es.dbpedia.org/resource/El_Pobo","http://es.dbpedia.org/property/alcalde","Vicente Lopez Ros"
"http://es.dbpedia.org/resource/El_Pobo","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/El_Pobo","http://es.dbpedia.org/property/altitud",1399
"http://es.dbpedia.org/resource/El_Pobo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/El_Pobo","http://es.dbpedia.org/property/codMunicipio",185
"http://es.dbpedia.org/resource/El_Pobo","http://es.dbpedia.org/property/codProvincia",44
"http://es.dbpedia.org/resource/El_Pobo","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comunidad_de_Teruel"
"http://es.dbpedia.org/resource/El_Pobo","http://es.dbpedia.org/property/cp",44155
"http://es.dbpedia.org/resource/El_Pobo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/El_Pobo","http://es.dbpedia.org/property/gentilicio","pobino, -a"
"http://es.dbpedia.org/resource/El_Pobo","http://es.dbpedia.org/property/imagen","El Pobo 01.JPG"
"http://es.dbpedia.org/resource/El_Pobo","http://es.dbpedia.org/property/mapaLoc","Teruel"
"http://es.dbpedia.org/resource/El_Pobo","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/El_Pobo","http://es.dbpedia.org/property/nombre","El Pobo"
"http://es.dbpedia.org/resource/El_Pobo","http://es.dbpedia.org/property/partido","Teruel"
"http://es.dbpedia.org/resource/El_Pobo","http://es.dbpedia.org/property/superficie",6360
"http://es.dbpedia.org/resource/El_Pobo","http://es.dbpedia.org/property/web","http://www.elpobo.es/"
"http://es.dbpedia.org/resource/El_Pobo","http://dbpedia.org/ontology/wikiPageID",793929
"http://es.dbpedia.org/resource/El_Pobo","http://dbpedia.org/ontology/wikiPageRevisionID",127603758
"http://es.dbpedia.org/resource/El_Pobo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpobo.es/"
"http://es.dbpedia.org/resource/El_Pobo","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","63.0"
"http://es.dbpedia.org/resource/El_Pobo","http://dbpedia.org/ontology/wikiPageLength",6081
"http://es.dbpedia.org/resource/El_Pobo","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/El_Pobo","http://dbpedia.org/ontology/areaCode","44"
"http://es.dbpedia.org/resource/El_Pobo","http://dbpedia.org/ontology/areaTotal",6.3e+07
"http://es.dbpedia.org/resource/El_Pobo","http://dbpedia.org/ontology/demonym","pobino, -a"
"http://es.dbpedia.org/resource/El_Pobo","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/El_Pobo","http://dbpedia.org/ontology/municipalityCode","185"
"http://es.dbpedia.org/resource/El_Pobo","http://dbpedia.org/ontology/postalCode","44155"
"http://es.dbpedia.org/resource/El_Pobo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/El_Pobo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
