"subject","predicate","object"
"http://es.dbpedia.org/resource/Nírnaeth_Arnoediad","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Azaghâl"
"http://es.wikipedia.org/wiki/Azaghâl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Azaghâl"
"http://es.dbpedia.org/resource/Azaghâl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Azaghâl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Azaghâl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Azaghâl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Azaghâl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Azaghâl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Azaghâl","http://www.w3.org/2000/01/rdf-schema#label","Azaghâl"
"http://es.dbpedia.org/resource/Azaghâl","http://www.w3.org/2000/01/rdf-schema#comment","Azaghâl es un personaje ficticio del legendarium del escritor J. R. R. Tolkien, que aparece en la novela El Silmarillion. Era un Rey Enano de Belegost cuyo reinado, durante las Edades de las Lámparas y la Primera Edad del Sol, fue célebre por la creación de las mejores armas y armaduras, entre las que destacan las hojas de acero y las cotas de malla."
"http://es.dbpedia.org/resource/Azaghâl","http://xmlns.com/foaf/0.1/name","Azaghâl"
"http://es.dbpedia.org/resource/Azaghâl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_El_Silmarillion"
"http://es.dbpedia.org/resource/Azaghâl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_Enanos"
"http://es.dbpedia.org/resource/Azaghâl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Azaghâl"
"http://es.dbpedia.org/resource/Azaghâl","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Azaghâl","http://es.dbpedia.org/property/nombre","Azaghâl"
"http://es.dbpedia.org/resource/Azaghâl","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/El_Silmarillion"
"http://es.dbpedia.org/resource/Azaghâl","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Enanos_(Tolkien)"
"http://es.dbpedia.org/resource/Azaghâl","http://es.dbpedia.org/property/sexo","http://es.dbpedia.org/resource/Varón"
"http://es.dbpedia.org/resource/Azaghâl","http://es.dbpedia.org/property/título","Rey Enano de Belegost"
"http://es.dbpedia.org/resource/Azaghâl","http://dbpedia.org/ontology/wikiPageID",1090335
"http://es.dbpedia.org/resource/Azaghâl","http://dbpedia.org/ontology/wikiPageRevisionID",106021596
"http://es.dbpedia.org/resource/Azaghâl","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Middle-earth_Dwarves"
"http://es.dbpedia.org/resource/Azaghâl","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Lista_krasnoludów_Śródziemia"
"http://es.dbpedia.org/resource/Azaghâl","http://dbpedia.org/ontology/wikiPageLength",1772
"http://es.dbpedia.org/resource/Azaghâl","http://dbpedia.org/ontology/title","El Silmarillion"
"http://es.dbpedia.org/resource/Azaghâl","http://dbpedia.org/ontology/title","ReyEnanodeBelegost"
"http://es.dbpedia.org/resource/Azaghâl","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Azaghâl","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Enanos_(Tolkien)"
"http://es.dbpedia.org/resource/Azaghâl","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Varón"
"http://es.dbpedia.org/resource/Azaghâl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Azaghâl?oldid=106021596&ns=0"
"http://es.dbpedia.org/resource/Azaghâl","http://dbpedia.org/ontology/abstract","Azaghâl es un personaje ficticio del legendarium del escritor J. R. R. Tolkien, que aparece en la novela El Silmarillion. Era un Rey Enano de Belegost cuyo reinado, durante las Edades de las Lámparas y la Primera Edad del Sol, fue célebre por la creación de las mejores armas y armaduras, entre las que destacan las hojas de acero y las cotas de malla. Durante la Nírnaeth Arnoediad, las valientes tropas de Azaghâl, acostrumbadas al calor de la fragua y protegidas por máscaras de herrero, hicieron retroceder a toda la hueste de los dragones, matando a muchos, una de las pocas victorias de esa batalla que no perteneció a Morgoth. Aunque supuso su muerte, el propio Azaghâl hirió a Glaurung, el Padre de los Dragones, provocando la retirada de todos ellos. Sin esperar a que la desastrosa batalla acabara, los Enanos de Belegost iniciaron una marcha fúnebre hasta su reino que ningún enemigo osó interrumpir."
"http://es.dbpedia.org/resource/Azaghal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Azaghâl"
