"subject","predicate","object"
"http://dbpedia.org/resource/Eastpointe,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eastpointe"
"http://es.wikipedia.org/wiki/Eastpointe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eastpointe"
"http://es.dbpedia.org/resource/Eastpointe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eastpointe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Eastpointe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Eastpointe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Eastpointe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Eastpointe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Eastpointe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Eastpointe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Eastpointe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Eastpointe","http://www.w3.org/2000/01/rdf-schema#label","Eastpointe"
"http://es.dbpedia.org/resource/Eastpointe","http://www.w3.org/2000/01/rdf-schema#comment","Eastpointe es una ciudad ubicada en el condado de Macomb en el estado estadounidense de Míchigan. En el Censo de 2010 tenía una población de 32442 habitantes y una densidad poblacional de 2.434,58 personas por km².​"
"http://es.dbpedia.org/resource/Eastpointe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_q1zc"
"http://es.dbpedia.org/resource/Eastpointe","http://xmlns.com/foaf/0.1/name","Ubicación de Míchigan en EE. UU."
"http://es.dbpedia.org/resource/Eastpointe","http://xmlns.com/foaf/0.1/name","Eastpointe"
"http://es.dbpedia.org/resource/Eastpointe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Macomb"
"http://es.dbpedia.org/resource/Eastpointe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Míchigan"
"http://es.dbpedia.org/resource/Eastpointe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eastpointe"
"http://es.dbpedia.org/resource/Eastpointe","http://es.dbpedia.org/property/cp",48021
"http://es.dbpedia.org/resource/Eastpointe","http://es.dbpedia.org/property/código",1626204
"http://es.dbpedia.org/resource/Eastpointe","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Eastpointe","http://es.dbpedia.org/property/densidad",243458
"http://es.dbpedia.org/resource/Eastpointe","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Eastpointe","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
