"subject","predicate","object"
"http://es.dbpedia.org/resource/Maybe_Memories","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/A_Box_Full_of_Sharp_Objects"
"http://es.dbpedia.org/resource/The_Used_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/A_Box_Full_of_Sharp_Objects"
"http://es.wikipedia.org/wiki/A_Box_Full_of_Sharp_Objects","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A_Box_Full_of_Sharp_Objects"
"http://dbpedia.org/resource/A_Box_Full_of_Sharp_Objects","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A_Box_Full_of_Sharp_Objects"
"http://es.dbpedia.org/resource/A_Box_Full_of_Sharp_Objects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_Box_Full_of_Sharp_Objects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/A_Box_Full_of_Sharp_Objects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_Box_Full_of_Sharp_Objects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/A_Box_Full_of_Sharp_Objects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/A_Box_Full_of_Sharp_Objects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_Box_Full_of_Sharp_Objects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_Box_Full_of_Sharp_Objects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/A_Box_Full_of_Sharp_Objects","http://www.w3.org/2000/01/rdf-schema#label","A Box Full of Sharp Objects"
"http://es.dbpedia.org/resource/A_Box_Full_of_Sharp_Objects","http://www.w3.org/2000/01/rdf-schema#comment","«A Box Full of Sharp Objects» (en español: «Una caja llena de objetos punzantes») es el primer sencillo de The Used de su álbum homónimo; fue ofrecido brevemente en un episodio de MTV Cribs. El vídeo es una colección de grabaciones en vivo y payasadas de la banda de gira alrededor de la Orem, Utah. Fue mezclado por el productor John Feldmann.​"
"http://es.dbpedia.org/resource/A_Box_Full_of_Sharp_Objects","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025sbcm"
"http://es.dbpedia.org/resource/A_Box_Full_of_Sharp_Objects","http://xmlns.com/foaf/0.1/name","A Box Full of Sharp Objects"
"http://es.dbpedia.org/resource/A_Box_Full_of_Sharp_Objects","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/A_Box_Full_of_Sharp_Objects","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2002"
"http://es.dbpedia.org/resource/A_Box_Full_of_Sharp_Objects","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_The_Used"
