"subject","predicate","object"
"http://es.dbpedia.org/resource/Microrregión_del_Alto_Araguaia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Sudoeste_Mato-Grossense"
"http://es.dbpedia.org/resource/Microrregión_de_Tangará_de_la_Sierra","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Sudoeste_Mato-Grossense"
"http://es.wikipedia.org/wiki/Mesorregión_del_Sudoeste_Mato-Grossense","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mesorregión_del_Sudoeste_Mato-Grossense"
"http://es.dbpedia.org/resource/Mesorregión_del_Sudoeste_Mato-Grossense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mesorregión_del_Sudoeste_Mato-Grossense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mesorregión_del_Sudoeste_Mato-Grossense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mesorregión_del_Sudoeste_Mato-Grossense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mesorregión_del_Sudoeste_Mato-Grossense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mesorregión_del_Sudoeste_Mato-Grossense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mesorregión_del_Sudoeste_Mato-Grossense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mesorregión_del_Sudoeste_Mato-Grossense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mesorregión_del_Sudoeste_Mato-Grossense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mesorregión_del_Sudoeste_Mato-Grossense","http://www.w3.org/2000/01/rdf-schema#label","Mesorregión del Sudoeste Mato-Grossense"
"http://es.dbpedia.org/resource/Mesorregión_del_Sudoeste_Mato-Grossense","http://www.w3.org/2000/01/rdf-schema#comment","La mesorregión del Sudoeste Mato-Grossense es una de las cinco mesorregiones del estado brasilero de Mato Grosso. Está formada por la unión de 22 municipios agrupados en tres microrregiones."
"http://es.dbpedia.org/resource/Mesorregión_del_Sudoeste_Mato-Grossense","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Mesorregión_del_Sudoeste_Mato-Grossense","http://xmlns.com/foaf/0.1/name","Sudoeste Mato-Grossense"
"http://es.dbpedia.org/resource/Mesorregión_del_Sudoeste_Mato-Grossense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesorregiones_de_Mato_Grosso"
"http://es.dbpedia.org/resource/Mesorregión_del_Sudoeste_Mato-Grossense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mesorregión_del_Sudoeste_Mato-Grossense"
