"subject","predicate","object"
"http://es.dbpedia.org/resource/Monasterio_(Stradivarius)","http://www.w3.org/2000/01/rdf-schema#label","Monasterio (Stradivarius)"
"http://es.dbpedia.org/resource/Monasterio_(Stradivarius)","http://www.w3.org/2000/01/rdf-schema#comment","El Stradivarius Monasterio es un violín de Antonio Stradivari, maestro de Cremona, que fue construido en 1716. Había pertenecido al violinista español  y fue regalado en 1856 al gran violinista y compositor Jesús de Monasterio, de quien recibe el apelativo por el que es conocido, y quien lo tocó hasta su muerte. En la década de 1960 estaba en manos del violinista y coleccionista italoamericano Ruggiero Ricci. La última grabación importante realizada con él fue La Gloria de Cremona de 1964, en la que fue tocado por su dueño."
"http://es.dbpedia.org/resource/Monasterio_(Stradivarius)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_Stradivarius"
"http://es.dbpedia.org/resource/Monasterio_(Stradivarius)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monasterio_(Stradivarius)"
"http://es.dbpedia.org/resource/Monasterio_(Stradivarius)","http://dbpedia.org/ontology/wikiPageID",468047
"http://es.dbpedia.org/resource/Monasterio_(Stradivarius)","http://dbpedia.org/ontology/wikiPageRevisionID",120942232
"http://es.dbpedia.org/resource/Monasterio_(Stradivarius)","http://dbpedia.org/ontology/wikiPageLength",765
"http://es.dbpedia.org/resource/Monasterio_(Stradivarius)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monasterio_(Stradivarius)?oldid=120942232&ns=0"
"http://es.dbpedia.org/resource/Monasterio_(Stradivarius)","http://dbpedia.org/ontology/abstract","El Stradivarius Monasterio es un violín de Antonio Stradivari, maestro de Cremona, que fue construido en 1716. Había pertenecido al violinista español  y fue regalado en 1856 al gran violinista y compositor Jesús de Monasterio, de quien recibe el apelativo por el que es conocido, y quien lo tocó hasta su muerte. En la década de 1960 estaba en manos del violinista y coleccionista italoamericano Ruggiero Ricci. La última grabación importante realizada con él fue La Gloria de Cremona de 1964, en la que fue tocado por su dueño."
"http://es.wikipedia.org/wiki/Monasterio_(Stradivarius)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monasterio_(Stradivarius)"
"http://es.dbpedia.org/resource/Stradivarius_Monasterio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monasterio_(Stradivarius)"
