"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cardona_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cardona_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","Cardona (Uruguay)"
"http://es.dbpedia.org/resource/Categoría:Cardona_(Uruguay)","http://www.w3.org/2004/02/skos/core#prefLabel","Cardona (Uruguay)"
"http://es.dbpedia.org/resource/Categoría:Cardona_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Uruguay_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Cardona_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipio_de_Cardona"
"http://es.dbpedia.org/resource/Categoría:Cardona_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lugares_de_Uruguay_con_nombres_de_personas"
"http://es.dbpedia.org/resource/Categoría:Cardona_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Soriano"
"http://es.dbpedia.org/resource/Categoría:Cardona_(Uruguay)","http://dbpedia.org/ontology/wikiPageID",5218746
"http://es.dbpedia.org/resource/Categoría:Cardona_(Uruguay)","http://dbpedia.org/ontology/wikiPageRevisionID",80532504
"http://es.dbpedia.org/resource/Categoría:Cardona_(Uruguay)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cardona_(Uruguay)?oldid=80532504&ns=14"
"http://es.dbpedia.org/resource/Cardona_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardona_(Uruguay)"
"http://es.dbpedia.org/resource/Categoría:Cardonenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cardona_(Uruguay)"
