"subject","predicate","object"
"http://es.dbpedia.org/resource/Aircel","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Tamilnadu"
"http://es.wikipedia.org/wiki/Tamilnadu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tamilnadu"
"http://es.dbpedia.org/resource/Tamilnadu","http://www.w3.org/2000/01/rdf-schema#label","Tamilnadu"
"http://es.dbpedia.org/resource/Tamilnadu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07c98"
"http://es.dbpedia.org/resource/Tamilnadu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tamilnadu"
"http://es.dbpedia.org/resource/Tamilnadu","http://dbpedia.org/ontology/wikiPageID",1605041
"http://es.dbpedia.org/resource/Tamilnadu","http://dbpedia.org/ontology/wikiPageRevisionID",19211599
"http://es.dbpedia.org/resource/Tamilnadu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Tamilnadu","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Tamilnadu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tamilnadu?oldid=19211599&ns=0"
