"subject","predicate","object"
"http://dbpedia.org/resource/Holger_Meins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Holger_Meins"
"http://es.wikipedia.org/wiki/Holger_Meins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Holger_Meins"
"http://es.dbpedia.org/resource/Holger_Meins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Holger_Meins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Holger_Meins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Holger_Meins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Holger_Meins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Holger_Meins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Holger_Meins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Holger_Meins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Holger_Meins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Holger_Meins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Holger_Meins","http://www.w3.org/2000/01/rdf-schema#label","Holger Meins"
"http://es.dbpedia.org/resource/Holger_Meins","http://www.w3.org/2000/01/rdf-schema#comment","Holger Klaus Meins. Nació el 26 de octubre de 1941 en Hamburgo, Alemania - † el 9 de noviembre de 1974. Fue un estudiante de Bellas Artes y de Cinematografía que se identificaba con las ideas de izquierda que lo llevaron a integrarse a la Fracción del Ejército Rojo (RAF) movimiento juvenil terrorista de corte antiimperialista en Alemania Occidental, es capturado a principios de la década de los setenta por su combativa militancia en el grupo y fallece en prisión producto de una huelga de hambre."
"http://es.dbpedia.org/resource/Holger_Meins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0265p9"
"http://es.dbpedia.org/resource/Holger_Meins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terroristas_de_Alemania"
"http://es.dbpedia.org/resource/Holger_Meins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hamburgo"
"http://es.dbpedia.org/resource/Holger_Meins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fracción_del_Ejército_Rojo"
"http://es.dbpedia.org/resource/Holger_Meins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Holger_Meins"
"http://es.dbpedia.org/resource/Holger_Meins","http://dbpedia.org/ontology/wikiPageID",2777372
"http://es.dbpedia.org/resource/Holger_Meins","http://dbpedia.org/ontology/wikiPageRevisionID",126646924
"http://es.dbpedia.org/resource/Holger_Meins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rafinfo.de/bio/m-q/meins.php"
"http://es.dbpedia.org/resource/Holger_Meins","http://dbpedia.org/ontology/wikiPageLength",4268
"http://es.dbpedia.org/resource/Holger_Meins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Holger_Meins?oldid=126646924&ns=0"
"http://es.dbpedia.org/resource/Holger_Meins","http://dbpedia.org/ontology/abstract","Holger Klaus Meins. Nació el 26 de octubre de 1941 en Hamburgo, Alemania - † el 9 de noviembre de 1974. Fue un estudiante de Bellas Artes y de Cinematografía que se identificaba con las ideas de izquierda que lo llevaron a integrarse a la Fracción del Ejército Rojo (RAF) movimiento juvenil terrorista de corte antiimperialista en Alemania Occidental, es capturado a principios de la década de los setenta por su combativa militancia en el grupo y fallece en prisión producto de una huelga de hambre."
