"subject","predicate","object"
"http://dbpedia.org/resource/Barcel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barcel"
"http://es.dbpedia.org/resource/Grupo_Bimbo","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Barcel"
"http://es.dbpedia.org/resource/Grupo_Bimbo","http://dbpedia.org/ontology/tradeMark","http://es.dbpedia.org/resource/Barcel"
"http://es.wikipedia.org/wiki/Barcel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barcel"
"http://es.dbpedia.org/resource/Barcel","http://www.w3.org/2000/01/rdf-schema#label","Barcel"
"http://es.dbpedia.org/resource/Barcel","http://www.w3.org/2000/01/rdf-schema#comment","Barcel es una compañía mexicana dedicada a la producción y venta de botanas de diseños y sabores variados, creada a fines de la década de los 70's.​ Esta empresa comenzó operaciones el 9 febrero de 1978, cuando Grupo Bimbo adquiere una fábrica de botanas en Querétaro. A partir de entonces surge Barcel.Es una filial del Grupo Bimbo. Su principal competidora en México es Sabritas versión mexicana de la estadounidense Frito-Lay."
"http://es.dbpedia.org/resource/Barcel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08krm8"
"http://es.dbpedia.org/resource/Barcel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_México"
"http://es.dbpedia.org/resource/Barcel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_México"
"http://es.dbpedia.org/resource/Barcel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barcel"
"http://es.dbpedia.org/resource/Barcel","http://dbpedia.org/ontology/wikiPageID",2843363
"http://es.dbpedia.org/resource/Barcel","http://dbpedia.org/ontology/wikiPageRevisionID",129629329
"http://es.dbpedia.org/resource/Barcel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grupobimbo.com.mx"
"http://es.dbpedia.org/resource/Barcel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barcel.com.mx/"
"http://es.dbpedia.org/resource/Barcel","http://dbpedia.org/ontology/wikiPageLength",4228
"http://es.dbpedia.org/resource/Barcel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barcel?oldid=129629329&ns=0"
"http://es.dbpedia.org/resource/Barcel","http://dbpedia.org/ontology/abstract","Barcel es una compañía mexicana dedicada a la producción y venta de botanas de diseños y sabores variados, creada a fines de la década de los 70's.​ Esta empresa comenzó operaciones el 9 febrero de 1978, cuando Grupo Bimbo adquiere una fábrica de botanas en Querétaro. A partir de entonces surge Barcel.Es una filial del Grupo Bimbo. Su principal competidora en México es Sabritas versión mexicana de la estadounidense Frito-Lay."
