"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Eurocopa_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Italia_en_1980"
"http://es.dbpedia.org/resource/Copa_Italia_1979-80","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Italia_en_1980"
"http://es.dbpedia.org/resource/Serie_A_(Italia)_1979-80","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Italia_en_1980"
"http://es.dbpedia.org/resource/Copa_Italia_1980-81","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Italia_en_1980"
"http://es.dbpedia.org/resource/Serie_A_(Italia)_1980-81","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Italia_en_1980"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Italia_en_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Italia_en_1980","http://www.w3.org/2000/01/rdf-schema#label","Fútbol en Italia en 1980"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Italia_en_1980","http://www.w3.org/2004/02/skos/core#prefLabel","Fútbol en Italia en 1980"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Italia_en_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Italia_por_año"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Italia_en_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_en_1980"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Italia_en_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1980"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Italia_en_1980","http://dbpedia.org/ontology/wikiPageID",9507015
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Italia_en_1980","http://dbpedia.org/ontology/wikiPageRevisionID",127625291
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Italia_en_1980","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fútbol_en_Italia_en_1980?oldid=127625291&ns=14"
