"subject","predicate","object"
"http://es.dbpedia.org/resource/Reducción_de_costes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reducción_de_costos"
"http://dbpedia.org/resource/Cost_reduction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reducción_de_costos"
"http://es.dbpedia.org/resource/Reducción_de_costos","http://www.w3.org/2000/01/rdf-schema#label","Reducción de costos"
"http://es.dbpedia.org/resource/Reducción_de_costos","http://www.w3.org/2000/01/rdf-schema#comment","La reducción de costos es el proceso utilizado por las empresas para reducir sus costos y aumentar sus ganancias. Dependiendo de los servicios o productos de una compañía, las estrategias pueden variar. Cada decisión en el proceso de desarrollo del producto afecta el costo. Las empresas suelen lanzar un nuevo producto sin centrarse demasiado en el costo. El costo se vuelve más importante cuando la competencia aumenta y el precio se convierte en un diferenciador en el mercado."
"http://es.dbpedia.org/resource/Reducción_de_costos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costes"
"http://es.dbpedia.org/resource/Reducción_de_costos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reducción_de_costos"
"http://es.dbpedia.org/resource/Reducción_de_costos","http://es.dbpedia.org/property/apellidos","Barrett R. Crane"
"http://es.dbpedia.org/resource/Reducción_de_costos","http://es.dbpedia.org/property/apellidos","Bryan K. Parks"
"http://es.dbpedia.org/resource/Reducción_de_costos","http://es.dbpedia.org/property/apellidos","Apichart Jearasatit"
"http://es.dbpedia.org/resource/Reducción_de_costos","http://es.dbpedia.org/property/publicación","MIT DSpace"
"http://es.dbpedia.org/resource/Reducción_de_costos","http://es.dbpedia.org/property/url","http://hdl.handle.net/1721.1/11020|título=Cycle time & cost reduction in a low volume manufacturing environment"
"http://es.dbpedia.org/resource/Reducción_de_costos","http://es.dbpedia.org/property/url","http://hdl.handle.net/1721.1/12092|título=Cost and lead time reduction in the manufacture off injection molding tools"
"http://es.dbpedia.org/resource/Reducción_de_costos","http://es.dbpedia.org/property/url","http://hdl.handle.net/1721.1/60836|título=Using a total landed cost model to foster global logistics strategy in the electronics industry"
"http://es.dbpedia.org/resource/Reducción_de_costos","http://dbpedia.org/ontology/wikiPageID",8841882
"http://es.dbpedia.org/resource/Reducción_de_costos","http://dbpedia.org/ontology/wikiPageRevisionID",119234962
"http://es.dbpedia.org/resource/Reducción_de_costos","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/1721.1/11020%7Ct%C3%ADtulo=Cycle"
"http://es.dbpedia.org/resource/Reducción_de_costos","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/1721.1/12092%7Ct%C3%ADtulo=Cost"
"http://es.dbpedia.org/resource/Reducción_de_costos","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/1721.1/60836%7Ct%C3%ADtulo=Using"
"http://es.dbpedia.org/resource/Reducción_de_costos","http://dbpedia.org/ontology/wikiPageLength",2360
"http://es.dbpedia.org/resource/Reducción_de_costos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reducción_de_costos?oldid=119234962&ns=0"
"http://es.dbpedia.org/resource/Reducción_de_costos","http://dbpedia.org/ontology/abstract","La reducción de costos es el proceso utilizado por las empresas para reducir sus costos y aumentar sus ganancias. Dependiendo de los servicios o productos de una compañía, las estrategias pueden variar. Cada decisión en el proceso de desarrollo del producto afecta el costo. Las empresas suelen lanzar un nuevo producto sin centrarse demasiado en el costo. El costo se vuelve más importante cuando la competencia aumenta y el precio se convierte en un diferenciador en el mercado."
"http://es.wikipedia.org/wiki/Reducción_de_costos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reducción_de_costos"
