"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ramón_Stagnaro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramón_Stagnaro"
"http://es.dbpedia.org/resource/Ramón_Stagnaro","http://www.w3.org/2000/01/rdf-schema#label","Ramón Stagnaro"
"http://es.dbpedia.org/resource/Ramón_Stagnaro","http://www.w3.org/2000/01/rdf-schema#comment","Ramón Stagnaro (Lima, Perú) es un solista de guitarra acústica y eléctrica peruano."
"http://es.dbpedia.org/resource/Ramón_Stagnaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Perú"
"http://es.dbpedia.org/resource/Ramón_Stagnaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limeños"
"http://es.dbpedia.org/resource/Ramón_Stagnaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramón_Stagnaro"
"http://es.dbpedia.org/resource/Ramón_Stagnaro","http://dbpedia.org/ontology/wikiPageID",6390879
"http://es.dbpedia.org/resource/Ramón_Stagnaro","http://dbpedia.org/ontology/wikiPageRevisionID",118332827
"http://es.dbpedia.org/resource/Ramón_Stagnaro","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=8V6mGdWX-2w"
"http://es.dbpedia.org/resource/Ramón_Stagnaro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ramonstagnaro.com/www.ramonstagnaro.com/Welcome.html"
"http://es.dbpedia.org/resource/Ramón_Stagnaro","http://dbpedia.org/ontology/wikiPageExternalLink","http://elcomercio.pe/tvmas/television/estos-son-artistas-peruanos-que-triunfan-extranjero-noticia-1373878"
"http://es.dbpedia.org/resource/Ramón_Stagnaro","http://dbpedia.org/ontology/wikiPageLength",3305
"http://es.dbpedia.org/resource/Ramón_Stagnaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramón_Stagnaro?oldid=118332827&ns=0"
"http://es.dbpedia.org/resource/Ramón_Stagnaro","http://dbpedia.org/ontology/abstract","Ramón Stagnaro (Lima, Perú) es un solista de guitarra acústica y eléctrica peruano."
"http://dbpedia.org/resource/Ramón_Stagnaro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ramón_Stagnaro"
