"subject","predicate","object"
"http://es.wikipedia.org/wiki/Melicope_adscendens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melicope_adscendens"
"http://es.dbpedia.org/resource/Pelea_adscendens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melicope_adscendens"
"http://es.dbpedia.org/resource/Melicope_adscendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melicope_adscendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Melicope_adscendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Melicope_adscendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Melicope_adscendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Melicope_adscendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Melicope_adscendens","http://www.w3.org/2000/01/rdf-schema#label","Melicope adscendens"
"http://es.dbpedia.org/resource/Melicope_adscendens","http://www.w3.org/2000/01/rdf-schema#comment","Melicope adscendens es una rara especie de arbusto perteneciente a la familia de las rutáceas.​​ Es un endemismo de Hawái, donde se conoce solo en la isla de Maui. Está considerada en peligro de extinción en los Estados Unidos​"
"http://es.dbpedia.org/resource/Melicope_adscendens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvv0bf"
"http://es.dbpedia.org/resource/Melicope_adscendens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melicope"
"http://es.dbpedia.org/resource/Melicope_adscendens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melicope_adscendens"
"http://es.dbpedia.org/resource/Melicope_adscendens","http://es.dbpedia.org/property/binomial","Melicope adscendens"
"http://es.dbpedia.org/resource/Melicope_adscendens","http://es.dbpedia.org/property/binomialAuthority","T.G.Hartley & B.C.Stone"
"http://es.dbpedia.org/resource/Melicope_adscendens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rutaceae"
"http://es.dbpedia.org/resource/Melicope_adscendens","http://es.dbpedia.org/property/genus","Melicope"
"http://es.dbpedia.org/resource/Melicope_adscendens","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Melicope_adscendens","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Melicope_adscendens","http://es.dbpedia.org/property/species","M. adscendens"
"http://es.dbpedia.org/resource/Melicope_adscendens","http://es.dbpedia.org/property/status","G1"
"http://es.dbpedia.org/resource/Melicope_adscendens","http://es.dbpedia.org/property/statusSystem","TNC"
"http://es.dbpedia.org/resource/Melicope_adscendens","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Melicope_adscendens","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Melicope_adscendens","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Melicope_adscendens","http://dbpedia.org/ontology/wikiPageID",5017396
"http://es.dbpedia.org/resource/Melicope_adscendens","http://dbpedia.org/ontology/wikiPageRevisionID",124659025
"http://es.dbpedia.org/resource/Melicope_adscendens","http://dbpedia.org/ontology/wikiPageLength",2935
"http://es.dbpedia.org/resource/Melicope_adscendens","http://dbpedia.org/ontology/conservationStatus","G1"
"http://es.dbpedia.org/resource/Melicope_adscendens","http://dbpedia.org/ontology/conservationStatusSystem","TNC"
"http://es.dbpedia.org/resource/Melicope_adscendens","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Harold_St._John"
"http://es.dbpedia.org/resource/Melicope_adscendens","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eudicots"
"http://es.dbpedia.org/resource/Melicope_adscendens","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Melicope_adscendens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rutaceae"
"http://es.dbpedia.org/resource/Melicope_adscendens","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Melicope"
"http://es.dbpedia.org/resource/Melicope_adscendens","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Melicope_adscendens","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Melicope_adscendens","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rosids"
"http://es.dbpedia.org/resource/Melicope_adscendens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Melicope_adscendens?oldid=124659025&ns=0"
"http://es.dbpedia.org/resource/Melicope_adscendens","http://dbpedia.org/ontology/abstract","Melicope adscendens es una rara especie de arbusto perteneciente a la familia de las rutáceas.​​ Es un endemismo de Hawái, donde se conoce solo en la isla de Maui. Está considerada en peligro de extinción en los Estados Unidos​"
"http://dbpedia.org/resource/Melicope_adscendens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melicope_adscendens"
