"subject","predicate","object"
"http://es.dbpedia.org/resource/Helguera_(Reocín)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Reocín"
"http://es.dbpedia.org/resource/Helguera_(Reocín)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Reocín"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2009-10","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Reocín"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2009-10","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Reocín"
"http://es.dbpedia.org/resource/Estación_de_Golbardo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Reocín"
"http://es.dbpedia.org/resource/Estación_de_Golbardo","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Reocín"
"http://es.dbpedia.org/resource/Estación_de_Santa_Isabel_de_Quijas","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Reocín"
"http://es.dbpedia.org/resource/Estación_de_Santa_Isabel_de_Quijas","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Reocín"
"http://es.dbpedia.org/resource/Reocin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reocín"
"http://es.dbpedia.org/resource/Villapresente","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Reocín"
"http://es.dbpedia.org/resource/Villapresente","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Reocín"
"http://es.dbpedia.org/resource/Reocín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Reocín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Reocín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Reocín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Reocín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Reocín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reocín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Reocín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Reocín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Reocín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Reocín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Reocín","http://www.w3.org/2000/01/rdf-schema#label","Reocín"
"http://es.dbpedia.org/resource/Reocín","http://www.w3.org/2000/01/rdf-schema#comment","Reocín es un municipio de la comunidad autónoma de Cantabria (España). Limita al norte con Alfoz de Lloredo y Santillana del Mar, al oeste con Cabezón de la Sal, al sur con Mazcuerras y Cartes y al este con Torrelavega. Cuna de la historia de la Cantabria moderna, su capital, Puente San Miguel, alberga la denominada Casa de Juntas, lugar donde en 1778 los Nueve Valles de las Asturias de Santillana decidieron constituir un cuerpo de provincia y pasar a depender directamente del poder real. De esta forma, el 28 de julio se celebra el Día de las Instituciones de Cantabria."
"http://es.dbpedia.org/resource/Reocín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010xfbm1"
"http://es.dbpedia.org/resource/Reocín","http://xmlns.com/foaf/0.1/name","Reocín"
"http://es.dbpedia.org/resource/Reocín","http://xmlns.com/foaf/0.1/homepage","http://www.reocin.es"
"http://es.dbpedia.org/resource/Reocín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Cantabria"
"http://es.dbpedia.org/resource/Reocín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reocín"
"http://es.dbpedia.org/resource/Reocín","http://es.dbpedia.org/property/alcalde","Pablo Diestro"
"http://es.dbpedia.org/resource/Reocín","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Reocín","http://es.dbpedia.org/property/altitud",79
"http://es.dbpedia.org/resource/Reocín","http://es.dbpedia.org/property/bandera","Bandera de Reocín .svg"
"http://es.dbpedia.org/resource/Reocín","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Puente_San_Miguel_(Reocín)"
"http://es.dbpedia.org/resource/Reocín","http://es.dbpedia.org/property/codIne",39060
"http://es.dbpedia.org/resource/Reocín","http://es.dbpedia.org/property/codMunicipio",60
"http://es.dbpedia.org/resource/Reocín","http://es.dbpedia.org/property/codProvincia",39
"http://es.dbpedia.org/resource/Reocín","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Saja-Nansa"
"http://es.dbpedia.org/resource/Reocín","http://es.dbpedia.org/property/editorial","Agencia Estatal de Meteorología"
"http://es.dbpedia.org/resource/Reocín","http://es.dbpedia.org/property/escudo","Escudo de Reocín.svg"
"http://es.dbpedia.org/resource/Reocín","http://es.dbpedia.org/property/fecha",2012
"http://es.dbpedia.org/resource/Reocín","http://es.dbpedia.org/property/fechaacceso",27
"http://es.dbpedia.org/resource/Reocín","http://es.dbpedia.org/property/gentilicio","raposiego, -a"
"http://es.dbpedia.org/resource/Reocín","http://es.dbpedia.org/property/imagen","Arrastrecantabria.jpg"
"http://es.dbpedia.org/resource/Reocín","http://es.dbpedia.org/property/imageninferior","Reocín  Mapa.svg"
"http://es.dbpedia.org/resource/Reocín","http://es.dbpedia.org/property/imageninferiorPie","Término municipal de Reocín"
"http://es.dbpedia.org/resource/Reocín","http://es.dbpedia.org/property/mapaLoc","Cantabria"
"http://es.dbpedia.org/resource/Reocín","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Reocín","http://es.dbpedia.org/property/nombre","Ramón"
"http://es.dbpedia.org/resource/Reocín","http://es.dbpedia.org/property/nombre","Reocín"
"http://es.dbpedia.org/resource/Reocín","http://es.dbpedia.org/property/nombre","Rafael"
"http://es.dbpedia.org/resource/Reocín","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Torrelavega"
"http://es.dbpedia.org/resource/Reocín","http://es.dbpedia.org/property/superficie",3209
