"subject","predicate","object"
"http://es.dbpedia.org/resource/Flora_Uzbekistanica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Rusia","http://www.w3.org/2000/01/rdf-schema#label","Libros de Rusia"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Rusia","http://www.w3.org/2004/02/skos/core#prefLabel","Libros de Rusia"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_por_país"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Rusia","http://dbpedia.org/ontology/wikiPageID",6270535
"http://es.dbpedia.org/resource/Categoría:Libros_de_Rusia","http://dbpedia.org/ontology/wikiPageRevisionID",73928318
"http://es.dbpedia.org/resource/Categoría:Libros_de_Rusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Libros_de_Rusia?oldid=73928318&ns=14"
"http://es.dbpedia.org/resource/Flora_URSS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Rusia"
"http://es.dbpedia.org/resource/Enumeratio_Plantarum_hucusque_in_Mongolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Rusia"
"http://es.dbpedia.org/resource/Colección_completa_de_Crónicas_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Rusia"
"http://es.dbpedia.org/resource/Verzeichness_der_Pflanzen_des_Caspischen_Meeres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Rusia"
"http://es.dbpedia.org/resource/Beitrag_zur_Kenntniss_der_Flora_Russlands_und_der_Steppen_Central-Asiens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Rusia"
"http://es.dbpedia.org/resource/El_iconostasio:_Una_teoría_de_la_estética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Rusia"
