"subject","predicate","object"
"http://es.dbpedia.org/resource/Her_Majesty's_Theatre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_clasificados_de_grado_II*_en_Londres"
"http://es.dbpedia.org/resource/Puente_de_Waterloo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_clasificados_de_grado_II*_en_Londres"
"http://es.dbpedia.org/resource/Leadenhall_Market","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_clasificados_de_grado_II*_en_Londres"
"http://es.dbpedia.org/resource/Puente_de_Westminster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_clasificados_de_grado_II*_en_Londres"
"http://es.dbpedia.org/resource/Trellick_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_clasificados_de_grado_II*_en_Londres"
"http://es.dbpedia.org/resource/Puente_de_Vauxhall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_clasificados_de_grado_II*_en_Londres"
"http://es.dbpedia.org/resource/Tate_Britain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_clasificados_de_grado_II*_en_Londres"
"http://es.dbpedia.org/resource/49_Belgrave_Square","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_clasificados_de_grado_II*_en_Londres"
"http://es.dbpedia.org/resource/Categoría:Monumentos_clasificados_de_grado_II*_en_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monumentos_clasificados_de_grado_II*_en_Londres","http://www.w3.org/2000/01/rdf-schema#label","Monumentos clasificados de grado II* en Londres"
"http://es.dbpedia.org/resource/Categoría:Monumentos_clasificados_de_grado_II*_en_Londres","http://www.w3.org/2004/02/skos/core#prefLabel","Monumentos clasificados de grado II* en Londres"
"http://es.dbpedia.org/resource/Categoría:Monumentos_clasificados_de_grado_II*_en_Londres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_clasificados_en_Londres"
"http://es.dbpedia.org/resource/Categoría:Monumentos_clasificados_de_grado_II*_en_Londres","http://dbpedia.org/ontology/wikiPageID",5891545
"http://es.dbpedia.org/resource/Categoría:Monumentos_clasificados_de_grado_II*_en_Londres","http://dbpedia.org/ontology/wikiPageRevisionID",67977297
"http://es.dbpedia.org/resource/Categoría:Monumentos_clasificados_de_grado_II*_en_Londres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monumentos_clasificados_de_grado_II*_en_Londres?oldid=67977297&ns=14"
"http://es.dbpedia.org/resource/Criterion_Theatre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_clasificados_de_grado_II*_en_Londres"
"http://es.dbpedia.org/resource/National_Theatre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_clasificados_de_grado_II*_en_Londres"
"http://es.dbpedia.org/resource/Teatro_Savoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_clasificados_de_grado_II*_en_Londres"
"http://es.dbpedia.org/resource/Old_Bailey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_clasificados_de_grado_II*_en_Londres"
"http://es.dbpedia.org/resource/Hammersmith_Apollo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_clasificados_de_grado_II*_en_Londres"
"http://es.dbpedia.org/resource/Molino_de_viento_de_Brixton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_clasificados_de_grado_II*_en_Londres"
"http://es.dbpedia.org/resource/Puente_de_Hammersmith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_clasificados_de_grado_II*_en_Londres"
"http://es.dbpedia.org/resource/London_Coliseum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_clasificados_de_grado_II*_en_Londres"
"http://es.dbpedia.org/resource/Albert_Bridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_clasificados_de_grado_II*_en_Londres"
"http://es.dbpedia.org/resource/Strawberry_Hill_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_clasificados_de_grado_II*_en_Londres"
