"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_Coltejer","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Rascacielos_en_Latinoamérica"
"http://es.dbpedia.org/resource/Edificio_Martinelli","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Rascacielos_en_Latinoamérica"
"http://es.dbpedia.org/resource/Edificio_Italia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Rascacielos_en_Latinoamérica"
"http://es.dbpedia.org/resource/Edificio_Avianca","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Rascacielos_en_Latinoamérica"
"http://es.dbpedia.org/resource/Edificio_Altino_Arantes","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Rascacielos_en_Latinoamérica"
"http://es.dbpedia.org/resource/Palacio_Barolo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Rascacielos_en_Latinoamérica"
"http://es.dbpedia.org/resource/Torre_Contigo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Rascacielos_en_Latinoamérica"
"http://es.dbpedia.org/resource/América_Latina","http://es.dbpedia.org/property/anexos","http://es.dbpedia.org/resource/Anexo:Rascacielos_en_Latinoamérica"
"http://es.dbpedia.org/resource/Torre_Latinoamericana","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Rascacielos_en_Latinoamérica"
"http://es.dbpedia.org/resource/Mirante_do_Vale","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Rascacielos_en_Latinoamérica"
