"subject","predicate","object"
"http://dbpedia.org/resource/Timocles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Timocles_(poeta_cómico)"
"http://es.wikipedia.org/wiki/Timocles_(poeta_cómico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Timocles_(poeta_cómico)"
"http://es.dbpedia.org/resource/Timocles_(poeta_cómico)","http://www.w3.org/2000/01/rdf-schema#label","Timocles (poeta cómico)"
"http://es.dbpedia.org/resource/Timocles_(poeta_cómico)","http://www.w3.org/2000/01/rdf-schema#comment","Timocles (Τιμοκλῆς) fue un poeta cómico griego de la llamada comedia media.​ Vivió en tiempos de Filipo II de Macedonia, y floreció entre la mitad del siglo IV a. C. y el año 324 a. C.. Devolvió su vigor a la comedia media. Polux (10.154) lo sitúa erróneamente en la comedia nueva, tal vez por haber sido el último poeta de la comedia media, aparte de  y . Sus obras, reconstruidas con la información de la Suda y Ateneo de Naucratis, son:"
"http://es.dbpedia.org/resource/Timocles_(poeta_cómico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Atenas"
"http://es.dbpedia.org/resource/Timocles_(poeta_cómico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comediógrafos_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Timocles_(poeta_cómico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Timocles_(poeta_cómico)"
"http://es.dbpedia.org/resource/Timocles_(poeta_cómico)","http://dbpedia.org/ontology/wikiPageID",7399360
"http://es.dbpedia.org/resource/Timocles_(poeta_cómico)","http://dbpedia.org/ontology/wikiPageRevisionID",125452876
"http://es.dbpedia.org/resource/Timocles_(poeta_cómico)","http://dbpedia.org/ontology/wikiPageLength",1177
"http://es.dbpedia.org/resource/Timocles_(poeta_cómico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Timocles_(poeta_cómico)?oldid=125452876&ns=0"
"http://es.dbpedia.org/resource/Timocles_(poeta_cómico)","http://dbpedia.org/ontology/abstract","Timocles (Τιμοκλῆς) fue un poeta cómico griego de la llamada comedia media.​ Vivió en tiempos de Filipo II de Macedonia, y floreció entre la mitad del siglo IV a. C. y el año 324 a. C.. Devolvió su vigor a la comedia media. Polux (10.154) lo sitúa erróneamente en la comedia nueva, tal vez por haber sido el último poeta de la comedia media, aparte de  y . Sus obras, reconstruidas con la información de la Suda y Ateneo de Naucratis, son: 
* Αἰγύπτιοι 
* Βαλανεῖον 
* Δακτύλιος 
* Δῆλος o Δήλιος 
* Δημοσάτυροι 
* Διονυσιάζουσαι 
* Διόνυσος 
* Δρακόντιον 
* Ἐπιστολαί 
* Ἐπιχαιρέκακος 
* Ἥρωες ᾿ικάριοι σάτυροι 
* Καύνιοι 
* Κένταυρος ἢ Δεξαμενός 
* Κονίσαλος 
* Αήθη 
* Μαραθώνιοι 
* Νέαιρα 
* Ὀρεσταυτοκλείδης 
* Πολυπράγμων 
* Ποντικός 
* Πορφύπα (potser obra de Xenarc) 
* Πύκτης 
* Σαπφώ 
* Συνέπιθοι (dudosa) 
* Φιλοδικαστής 
* Ψευδολῃσταί"
