"subject","predicate","object"
"http://es.wikipedia.org/wiki/Deltebre_I","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deltebre_I"
"http://dbpedia.org/resource/Deltebre_I","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deltebre_I"
"http://es.dbpedia.org/resource/Deltebre_I","http://www.w3.org/2000/01/rdf-schema#label","Deltebre I"
"http://es.dbpedia.org/resource/Deltebre_I","http://www.w3.org/2000/01/rdf-schema#comment","Deltebre I es un yacimiento arqueológico correspondiente al pecio de un barco de transporte militar de una flota inglesa que, junto con algunos otros barcos del mismo convoy, se hundió en el Delta del Ebro, en el marco del conflicto bélico de la Guerra del Francés, el verano de 1813.​ Dos siglos después, el 2008, un pescador local, el Sr. Carles Somolinos, comunicó al Departamento de Cultura de la Generalitat de Cataluña el hallazgo de este barco. El Centro de Arqueología Subaquàtica de Cataluña ha sido el encargado de su excavación y estudio."
"http://es.dbpedia.org/resource/Deltebre_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Cataluña"
"http://es.dbpedia.org/resource/Deltebre_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naufragios"
"http://es.dbpedia.org/resource/Deltebre_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deltebre_I"
"http://es.dbpedia.org/resource/Deltebre_I","http://dbpedia.org/ontology/wikiPageID",7824792
"http://es.dbpedia.org/resource/Deltebre_I","http://dbpedia.org/ontology/wikiPageRevisionID",119166344
"http://es.dbpedia.org/resource/Deltebre_I","http://dbpedia.org/ontology/wikiPageLength",2663
"http://es.dbpedia.org/resource/Deltebre_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deltebre_I?oldid=119166344&ns=0"
"http://es.dbpedia.org/resource/Deltebre_I","http://dbpedia.org/ontology/abstract","Deltebre I es un yacimiento arqueológico correspondiente al pecio de un barco de transporte militar de una flota inglesa que, junto con algunos otros barcos del mismo convoy, se hundió en el Delta del Ebro, en el marco del conflicto bélico de la Guerra del Francés, el verano de 1813.​ Este barco formaba parte del convoy militar que actuó en el asedio de Tarragona. La presa y la defensa de la ciudad de Tarragona eran el objetivo de la expedición marítima, organizada por el lugarteniente general, John Murray y dirigida por el contraalmirante Hallowell. Se pretendía dividir la península en dos partes y parar el suministro francés, para romper las líneas de defensa francesas y obligar al mariscal Suchet a retirarse de la línea del Júcar y Valencia. Esta operación constituía una pieza clave en el movimiento estratégico de la guerra al este peninsular, que tenía que acompañar una grande ofensiva aliada dirigida por el comandante general Lord Wellington. La flota militar estaba formada por varios barcos HMS (His/Her Majesty's Ship) de la armada inglesa y otras que transportaban material bélico y de avituallament. El ataque fue un fracaso y, durante la retirada, una serie de vajillas de transporte quedaron embarrancados por un temporal a las gargantas del Ebro. Las fuentes hablan de un total de dieciocho embarcaciones que encallaron, trece de las cuales fueron recuperadas. Por lo tanto, quedaron cinco barcos perdidos al Ebro con su carga militar. Uno de estos es el Deltebre I. Dos siglos después, el 2008, un pescador local, el Sr. Carles Somolinos, comunicó al Departamento de Cultura de la Generalitat de Cataluña el hallazgo de este barco. El Centro de Arqueología Subaquàtica de Cataluña ha sido el encargado de su excavación y estudio."
