"subject","predicate","object"
"http://es.dbpedia.org/resource/Adolfo_Masyebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adolfo_Masyebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adolfo_Masyebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adolfo_Masyebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adolfo_Masyebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adolfo_Masyebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adolfo_Masyebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adolfo_Masyebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adolfo_Masyebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adolfo_Masyebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adolfo_Masyebra","http://www.w3.org/2000/01/rdf-schema#label","Adolfo Masyebra"
"http://es.dbpedia.org/resource/Adolfo_Masyebra","http://www.w3.org/2000/01/rdf-schema#comment","Adolfo Masyebra (Madrid, 5 de febrero 1991) es un mentalista, Ilusionista,  y músico. Ganador en 2015 del Guinness World Record Hipnosis y del primer Premio Internacional de Magia de Cerca."
"http://es.dbpedia.org/resource/Adolfo_Masyebra","http://xmlns.com/foaf/0.1/name","Adolfo Masyebra Valle"
"http://es.dbpedia.org/resource/Adolfo_Masyebra","http://xmlns.com/foaf/0.1/name","Adolfo Masyebra"
"http://es.dbpedia.org/resource/Adolfo_Masyebra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Adolfo_Masyebra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mentalistas"
"http://es.dbpedia.org/resource/Adolfo_Masyebra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adolfo_Masyebra"
"http://es.dbpedia.org/resource/Adolfo_Masyebra","http://es.dbpedia.org/property/alumnoDe","Armando de Miguel
Jeff Toussaint"
"http://es.dbpedia.org/resource/Adolfo_Masyebra","http://es.dbpedia.org/property/añosActivo",2007
"http://es.dbpedia.org/resource/Adolfo_Masyebra","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Blues_rock"
"http://es.dbpedia.org/resource/Adolfo_Masyebra","http://es.dbpedia.org/property/influenciadoPor","http://es.dbpedia.org/resource/Derren_Brown"
"http://es.dbpedia.org/resource/Adolfo_Masyebra","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Adolfo_Masyebra","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Adolfo_Masyebra","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Adolfo_Masyebra","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Adolfo_Masyebra","http://es.dbpedia.org/property/nombre","Adolfo Masyebra"
"http://es.dbpedia.org/resource/Adolfo_Masyebra","http://es.dbpedia.org/property/nombreCompleto","Adolfo Masyebra Valle"
"http://es.dbpedia.org/resource/Adolfo_Masyebra","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Adolfo_Masyebra","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Hipnotista"
"http://es.dbpedia.org/resource/Adolfo_Masyebra","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Ilusionista"
"http://es.dbpedia.org/resource/Adolfo_Masyebra","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Mentalismo"
"http://es.dbpedia.org/resource/Adolfo_Masyebra","http://es.dbpedia.org/property/premios",1
"http://es.dbpedia.org/resource/Adolfo_Masyebra","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Adolfo_Masyebra","http://es.dbpedia.org/property/sitioWeb","https://adolfomasyebra.com/"
"http://es.dbpedia.org/resource/Adolfo_Masyebra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Adolfo_Masyebra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Adolfo_Masyebra","http://dbpedia.org/ontology/wikiPageID",9116658
"http://es.dbpedia.org/resource/Adolfo_Masyebra","http://dbpedia.org/ontology/wikiPageRevisionID",129492959
"http://es.dbpedia.org/resource/Adolfo_Masyebra","http://dbpedia.org/ontology/wikiPageExternalLink","https://adolfomasyebra.com/"
"http://es.dbpedia.org/resource/Adolfo_Masyebra","http://dbpedia.org/ontology/wikiPageLength",9006
"http://es.dbpedia.org/resource/Adolfo_Masyebra","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Adolfo_Masyebra","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ilusionista"
"http://es.dbpedia.org/resource/Adolfo_Masyebra","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Adolfo_Masyebra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adolfo_Masyebra?oldid=129492959&ns=0"
"http://es.dbpedia.org/resource/Adolfo_Masyebra","http://dbpedia.org/ontology/abstract","Adolfo Masyebra (Madrid, 5 de febrero 1991) es un mentalista, Ilusionista,  y músico. Ganador en 2015 del Guinness World Record Hipnosis y del primer Premio Internacional de Magia de Cerca."
"http://es.dbpedia.org/resource/Adolfo_Masyebra","http://es.dbpedia.org/property/géneroMusical","Blues Rock"
"http://es.wikipedia.org/wiki/Adolfo_Masyebra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adolfo_Masyebra"
