"subject","predicate","object"
"http://es.dbpedia.org/resource/Naún_Briones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Naún_Briones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Naún_Briones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Naún_Briones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Naún_Briones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Naún_Briones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Naún_Briones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Naún_Briones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Naún_Briones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Naún_Briones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Naún_Briones","http://www.w3.org/2000/01/rdf-schema#label","Naún Briones"
"http://es.dbpedia.org/resource/Naún_Briones","http://www.w3.org/2000/01/rdf-schema#comment","Naún Briones (n.  - Loja; 1912 - abatido el 13 de enero de 1935, Sozoranga) fue un asaltante y forajido ecuatoriano​.​ Conocido por dirigir una banda de criminales que robaba haciendas y ganado en el sur de Ecuador y Norte del Perú. Su vida y muerte lo convirtieron en una leyenda popular."
"http://es.dbpedia.org/resource/Naún_Briones","http://xmlns.com/foaf/0.1/name","Naún Briones"
"http://es.dbpedia.org/resource/Naún_Briones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandoleros"
"http://es.dbpedia.org/resource/Naún_Briones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminales_de_Ecuador"
"http://es.dbpedia.org/resource/Naún_Briones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Naún_Briones"
"http://es.dbpedia.org/resource/Naún_Briones","http://es.dbpedia.org/property/añosActivo",1920
"http://es.dbpedia.org/resource/Naún_Briones","http://es.dbpedia.org/property/descripción","Fotografía de Naún Briones  tomada en 1920 por Abdón Narváez."
"http://es.dbpedia.org/resource/Naún_Briones","http://es.dbpedia.org/property/imagen","Naún.jpg"
"http://es.dbpedia.org/resource/Naún_Briones","http://es.dbpedia.org/property/lugarDeFallecimiento","Sozoranga, Quebrada de Piedra Lisa"
"http://es.dbpedia.org/resource/Naún_Briones","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cangonamá"
"http://es.dbpedia.org/resource/Naún_Briones","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ecuador"
